# file name; noise; peak f.; mag.; duration
20160223075916589_ZVPP-R4_met.fits;2.92015;26506.3;6.55128;0.170667
20160223075937752_ZVPP-R4_met.fits;2.30436;26515.1;12.8875;0.170667
20160223080005400_ZVPP-R4_met.fits;2.74374;26537.1;7.05356;0.170667
20160223080011885_ZVPP-R4_snap.fits;2.72375;26523.9;2.50324;0
20160223080111960_ZVPP-R4_snap.fits;3.29156;26453.6;3.08332;0
20160223080212034_ZVPP-R4_snap.fits;2.62195;26526.9;3.08376;0
20160223080316717_ZVPP-R4_met.fits;3.0345;26484.4;6.10448;0.341333
20160223080312109_ZVPP-R4_snap.fits;2.6926;26475.6;2.19609;0
20160223080412184_ZVPP-R4_snap.fits;2.99572;26543;3.06393;0
20160223080512258_ZVPP-R4_snap.fits;2.72043;26504.9;2.29996;0
20160223080657218_ZVPP-R4_met.fits;3.14977;26521;19.2125;0.512
20160223080612333_ZVPP-R4_snap.fits;2.96193;26466.8;2.66809;0
20160223080712408_ZVPP-R4_snap.fits;2.66783;26543;2.39701;0
20160223080812482_ZVPP-R4_snap.fits;2.43213;26463.9;2.94753;0
20160223080912557_ZVPP-R4_snap.fits;2.34915;26469.7;2.02622;0
20160223081012632_ZVPP-R4_snap.fits;3.50806;26510.7;2.34592;0
20160223081110488_ZVPP-R4_met.fits;2.89062;26512.2;11.3135;0.341333
20160223081134893_ZVPP-R4_met.fits;2.32249;26518.1;5.96377;0.170667
20160223081112706_ZVPP-R4_snap.fits;2.90534;26449.2;2.45429;0
20160223081212781_ZVPP-R4_snap.fits;3.00342;26463.9;2.48261;0
20160223081354840_ZVPP-R4_met.fits;2.38288;26484.4;5.03605;0.170667
20160223081312856_ZVPP-R4_snap.fits;2.34076;26537.1;2.51362;0
20160223081412930_ZVPP-R4_snap.fits;2.51177;26456.5;2.21764;0
20160223081548333_ZVPP-R4_met.fits;2.45579;26487.3;6.02498;0.170667
20160223081513005_ZVPP-R4_snap.fits;2.67671;26506.3;8.67116;0
20160223081608301_ZVPP-R4_met.fits;2.67671;26506.3;8.67116;0.170667
20160223081613080_ZVPP-R4_snap.fits;2.23825;26521;1.86301;0
20160223081713154_ZVPP-R4_snap.fits;2.42038;26516.6;2.0772;0
20160223081848898_ZVPP-R4_met.fits;2.1782;26500.5;8.10201;3.75467
20160223081813229_ZVPP-R4_snap.fits;2.2258;26499;2.14368;0
20160223081913304_ZVPP-R4_snap.fits;2.19251;26500.5;2.17081;0
20160223082019352_ZVPP-R4_met.fits;2.26323;26513.7;5.0246;0.170667
20160223082048536_ZVPP-R4_met.fits;2.62801;26512.2;22.7078;0.512
20160223082013378_ZVPP-R4_snap.fits;2.61325;26463.9;2.34906;0
20160223082113453_ZVPP-R4_snap.fits;2.60925;26521;1.7935;0
20160223082255682_ZVPP-R4_met.fits;2.60977;26500.5;6.64222;0.341333
20160223082213528_ZVPP-R4_snap.fits;2.64997;26472.7;1.81089;0
20160223082313602_ZVPP-R4_snap.fits;2.8852;26518.1;2.62351;0
20160223082505901_ZVPP-R4_met.fits;2.40001;26507.8;28.7178;0.512
20160223082413677_ZVPP-R4_snap.fits;2.61887;26469.7;1.9547;0
20160223082513752_ZVPP-R4_snap.fits;2.61474;26481.4;2.3721;0
20160223082613826_ZVPP-R4_snap.fits;2.70081;26525.4;2.32259;0
20160223082717144_ZVPP-R4_met.fits;2.41299;26544.4;4.90255;1.36533
20160223082713901_ZVPP-R4_snap.fits;2.20569;26477.1;2.00604;0
20160223082813976_ZVPP-R4_snap.fits;2.20714;26526.9;2.01462;0
20160223082914050_ZVPP-R4_snap.fits;2.40423;26547.4;2.50303;0
20160223083019074_ZVPP-R4_met.fits;2.12007;26497.6;5.31842;0.170667
20160223083014125_ZVPP-R4_snap.fits;2.34904;26472.7;1.59786;0
20160223083114200_ZVPP-R4_snap.fits;2.56278;26463.9;2.24342;0
20160223083214274_ZVPP-R4_snap.fits;2.69757;26535.6;2.05608;0
20160223083314349_ZVPP-R4_snap.fits;2.94254;26532.7;2.61614;0
20160223083414424_ZVPP-R4_snap.fits;2.7194;26519.5;2.49379;0
20160223083514498_ZVPP-R4_snap.fits;2.59661;26502;1.83942;0
20160223083614573_ZVPP-R4_snap.fits;2.77287;26506.3;2.63529;0
20160223083804141_ZVPP-R4_met.fits;2.47751;26499;7.72768;0.170667
20160223083714648_ZVPP-R4_snap.fits;3.06145;26463.9;2.36112;0
20160223083814722_ZVPP-R4_snap.fits;2.54664;26490.2;3.06992;0
20160223083914797_ZVPP-R4_snap.fits;2.40753;26460.9;1.68468;0
20160223084031426_ZVPP-R4_met.fits;2.67871;26496.1;6.30109;0.170667
20160223084014872_ZVPP-R4_snap.fits;2.49628;26497.6;1.43391;0
20160223084114946_ZVPP-R4_snap.fits;2.1308;26529.8;2.1812;0
20160223084219800_ZVPP-R4_met.fits;2.61577;26509.3;8.35152;0.170667
20160223084242157_ZVPP-R4_met.fits;2.26489;26510.7;4.91009;0.170667
20160223084215021_ZVPP-R4_snap.fits;2.07232;26458;2.23167;0
20160223084327384_ZVPP-R4_met.fits;1.97746;26510.7;4.82625;0.341333
20160223084402541_ZVPP-R4_met.fits;1.94351;26497.6;4.59814;0.170667
20160223084315096_ZVPP-R4_snap.fits;2.05601;26487.3;2.06179;0
20160223084415170_ZVPP-R4_snap.fits;1.81344;26502;7.81698;0
20160223084510466_ZVPP-R4_met.fits;1.81344;26502;7.81698;0.341333
20160223084559618_ZVPP-R4_met.fits;2.18552;26499;5.8334;0.170667
20160223084515245_ZVPP-R4_snap.fits;2.24041;26503.4;2.41718;0
20160223084630338_ZVPP-R4_met.fits;2.22512;26493.2;6.98028;0.170667
20160223084615320_ZVPP-R4_snap.fits;2.04616;26497.6;1.88774;0
20160223084715394_ZVPP-R4_snap.fits;2.12681;26512.2;1.57805;0
20160223084852845_ZVPP-R4_met.fits;1.74239;26502;5.22249;0.341333
20160223084815469_ZVPP-R4_snap.fits;2.19467;26523.9;1.83868;0
20160223084915544_ZVPP-R4_snap.fits;1.80752;26453.6;1.71968;0
20160223085015618_ZVPP-R4_snap.fits;2.19027;26465.3;1.74796;0
20160223085110573_ZVPP-R4_met.fits;2.32577;26502;4.67203;0.170667
20160223085116546_ZVPP-R4_met.fits;2.40793;26502;7.38574;0.170667
20160223085115693_ZVPP-R4_snap.fits;2.46243;26500.5;1.86978;0
20160223085215768_ZVPP-R4_snap.fits;2.22971;26540;2.09078;0
20160223085355437_ZVPP-R4_met.fits;1.93866;26510.7;4.98647;0.341333
20160223085315842_ZVPP-R4_snap.fits;2.23934;26450.7;1.99251;0
20160223085450050_ZVPP-R4_met.fits;2.0794;26509.3;16.7325;0.341333
20160223085415917_ZVPP-R4_snap.fits;1.90383;26523.9;1.42668;0
20160223085527085_ZVPP-R4_met.fits;1.91598;26491.7;10.9234;0.170667
20160223085515992_ZVPP-R4_snap.fits;1.89885;26516.6;1.83777;0
20160223085616066_ZVPP-R4_snap.fits;1.94881;26456.5;1.84559;0
20160223085715117_ZVPP-R4_met.fits;1.94336;26510.7;5.15558;0.170667
20160223085716141_ZVPP-R4_snap.fits;2.13973;26469.7;2.47338;0
20160223085816216_ZVPP-R4_snap.fits;2.51927;26518.1;2.22089;0
20160223085916290_ZVPP-R4_snap.fits;2.12064;26462.4;1.69231;0
