# file name; noise; peak f.; mag.; duration
20160223220014530_ZVPP-R4_snap.fits;6.2204;26544.4;4.44268;0
20160223220114605_ZVPP-R4_snap.fits;7.73222;26507.8;6.77305;0
20160223220214680_ZVPP-R4_snap.fits;6.13424;26466.8;4.88987;0
20160223220314754_ZVPP-R4_snap.fits;5.16104;26468.3;4.23977;0
20160223220414829_ZVPP-R4_snap.fits;4.67778;26543;4.39066;0
20160223220530093_ZVPP-R4_met.fits;4.09144;26471.2;21.0435;0.170667
20160223220514904_ZVPP-R4_snap.fits;4.72205;26484.4;3.61152;0
20160223220651160_ZVPP-R4_met.fits;4.57435;26484.4;20.1402;0.170667
20160223220614978_ZVPP-R4_snap.fits;3.79257;26490.2;4.67497;0
20160223220715053_ZVPP-R4_snap.fits;4.34675;26472.7;3.45379;0
20160223220815128_ZVPP-R4_snap.fits;5.13219;26525.4;3.54072;0
20160223220915202_ZVPP-R4_snap.fits;4.55321;26481.4;4.42631;0
20160223221032002_ZVPP-R4_met.fits;4.64779;26488.8;12.2596;0.170667
20160223221015277_ZVPP-R4_snap.fits;4.26017;26545.9;4.18207;0
20160223221207746_ZVPP-R4_met.fits;4.3937;26512.2;13.2295;0.170667
20160223221115352_ZVPP-R4_snap.fits;3.93149;26538.6;4.40965;0
20160223221215426_ZVPP-R4_snap.fits;4.78125;26518.1;4.06035;0
20160223221400557_ZVPP-R4_met.fits;3.87661;26488.8;11.8236;0.170667
20160223221315501_ZVPP-R4_snap.fits;4.95692;26488.8;4.15126;0
20160223221415576_ZVPP-R4_snap.fits;4.06353;26535.6;4.38714;0
20160223221515650_ZVPP-R4_snap.fits;4.78614;26544.4;4.15193;0
20160223221615725_ZVPP-R4_snap.fits;4.85215;26529.8;4.37651;0
20160223221715800_ZVPP-R4_snap.fits;4.34238;26525.4;3.87717;0
20160223221815874_ZVPP-R4_snap.fits;4.20987;26472.7;4.45775;0
20160223221915949_ZVPP-R4_snap.fits;4.81396;26484.4;4.0912;0
20160223222028994_ZVPP-R4_met.fits;3.66488;26531.2;11.448;0.170667
20160223222016024_ZVPP-R4_snap.fits;5.09478;26541.5;3.26039;0
20160223222116098_ZVPP-R4_snap.fits;4.63097;26497.6;3.35052;0
20160223222216173_ZVPP-R4_snap.fits;4.3416;26545.9;3.77603;0
20160223222316248_ZVPP-R4_snap.fits;5.06343;26488.8;3.73727;0
20160223222416322_ZVPP-R4_snap.fits;4.88201;26487.3;4.19895;0
20160223222516397_ZVPP-R4_snap.fits;4.6727;26521;4.22957;0
20160223222616472_ZVPP-R4_snap.fits;4.68542;26510.7;3.5741;0
20160223222716546_ZVPP-R4_snap.fits;4.83167;26456.5;3.36174;0
20160223222816621_ZVPP-R4_snap.fits;4.71438;26509.3;3.79408;0
20160223222916696_ZVPP-R4_snap.fits;4.60974;26455.1;4.27252;0
20160223223016770_ZVPP-R4_snap.fits;4.47235;26547.4;3.57587;0
20160223223116845_ZVPP-R4_snap.fits;3.94221;26516.6;4.54241;0
20160223223216920_ZVPP-R4_snap.fits;4.29776;26472.7;3.39099;0
20160223223316994_ZVPP-R4_snap.fits;5.10062;26493.2;4.3821;0
20160223223439085_ZVPP-R4_met.fits;4.56301;26506.3;20.7659;0.512
20160223223417069_ZVPP-R4_snap.fits;4.57142;26499;4.2934;0
20160223223535917_ZVPP-R4_met.fits;4.50528;26499;14.2615;0.341333
20160223223517144_ZVPP-R4_snap.fits;4.4182;26465.3;3.3598;0
20160223223617218_ZVPP-R4_snap.fits;5.06299;26465.3;3.6843;0
20160223223725314_ZVPP-R4_met.fits;3.8908;26502;12.1716;0.170667
20160223223717293_ZVPP-R4_snap.fits;3.76285;26543;3.8873;0
20160223223856109_ZVPP-R4_met.fits;4.54791;26509.3;10.0344;0.170667
20160223223817368_ZVPP-R4_snap.fits;4.3654;26529.8;3.20743;0
20160223223917442_ZVPP-R4_snap.fits;4.19931;26509.3;2.47905;0
20160223224017517_ZVPP-R4_snap.fits;4.17928;26449.2;3.74249;0
20160223224117592_ZVPP-R4_snap.fits;4.18487;26535.6;3.97163;0
20160223224301186_ZVPP-R4_met.fits;4.34592;26494.6;39.3249;1.70667
20160223224217666_ZVPP-R4_snap.fits;4.50257;26494.6;3.15625;0
20160223224318765_ZVPP-R4_met.fits;4.24963;26515.1;11.6811;0.170667
20160223224317741_ZVPP-R4_snap.fits;4.40081;26449.2;4.05774;0
20160223224417816_ZVPP-R4_snap.fits;5.19885;26502;3.51815;0
20160223224517890_ZVPP-R4_snap.fits;5.26442;26522.5;4.82985;0
20160223224617965_ZVPP-R4_snap.fits;4.26163;26529.8;4.04239;0
20160223224718040_ZVPP-R4_snap.fits;4.67461;26450.7;3.93516;0
20160223224818114_ZVPP-R4_snap.fits;4.71945;26481.4;4.65237;0
20160223224952152_ZVPP-R4_met.fits;4.08748;26500.5;32.5616;0.341333
20160223224918189_ZVPP-R4_snap.fits;4.73803;26540;3.78797;0
20160223225018264_ZVPP-R4_snap.fits;4.55258;26455.1;3.45528;0
20160223225118338_ZVPP-R4_snap.fits;4.59358;26453.6;3.06007;0
20160223225252717_ZVPP-R4_met.fits;3.6748;26504.9;8.19396;0.682667
20160223225218413_ZVPP-R4_snap.fits;3.01113;26490.2;2.26176;0
20160223225341528_ZVPP-R4_met.fits;2.68847;26512.2;27.4855;0.341333
20160223225318488_ZVPP-R4_snap.fits;2.4361;26494.6;2.7717;0
20160223225418562_ZVPP-R4_snap.fits;2.54948;26537.1;2.89543;0
20160223225518637_ZVPP-R4_snap.fits;2.71662;26485.8;2.43347;0
20160223225618712_ZVPP-R4_snap.fits;3.27445;26504.9;2.20228;0
20160223225718786_ZVPP-R4_snap.fits;2.83091;26458;2.82626;0
20160223225818861_ZVPP-R4_snap.fits;2.61865;26496.1;2.96724;0
20160223225918936_ZVPP-R4_snap.fits;2.98701;26504.9;2.15644;0
