# file name; noise; peak f.; mag.; duration
20160223040054040_ZVPP-R4_snap.fits;2.0358;26468.3;2.27179;0
20160223040226200_ZVPP-R4_met.fits;2.30094;26493.2;14.5646;0.341333
20160223040154114_ZVPP-R4_snap.fits;2.56847;26484.4;1.54557;0
20160223040254189_ZVPP-R4_snap.fits;2.39831;26504.9;2.97909;0
20160223040410989_ZVPP-R4_met.fits;2.20589;26504.9;9.9538;0.170667
20160223040354264_ZVPP-R4_snap.fits;2.55304;26477.1;1.93751;0
20160223040454338_ZVPP-R4_snap.fits;2.64449;26450.7;1.95634;0
20160223040554413_ZVPP-R4_snap.fits;2.40133;26516.6;2.25915;0
20160223040654488_ZVPP-R4_snap.fits;2.354;26472.7;2.02658;0
20160223040754562_ZVPP-R4_snap.fits;2.1915;26478.5;2.05468;0
20160223040917336_ZVPP-R4_met.fits;2.41385;26481.4;5.06505;0.170667
20160223040937133_ZVPP-R4_met.fits;2.24463;26503.4;6.34103;0.170667
20160223040854637_ZVPP-R4_snap.fits;2.4811;26510.7;2.47558;0
20160223040956248_ZVPP-R4_met.fits;2.38088;26484.4;10.0187;0.341333
20160223041043522_ZVPP-R4_met.fits;2.37437;26490.2;6.52248;0.170667
20160223040954712_ZVPP-R4_snap.fits;2.41213;26544.4;2.48349;0
20160223041056152_ZVPP-R4_met.fits;2.27217;26506.3;5.00371;0.170667
20160223041054786_ZVPP-R4_snap.fits;2.37781;26494.6;2.43289;0
20160223041154861_ZVPP-R4_snap.fits;2.01046;26484.4;1.61246;0
20160223041254936_ZVPP-R4_snap.fits;2.15686;26465.3;2.05603;0
20160223041355522_ZVPP-R4_met.fits;2.13343;26504.9;6.00567;2.048
20160223041355010_ZVPP-R4_snap.fits;1.70921;26450.7;1.7317;0
20160223041459181_ZVPP-R4_met.fits;1.87428;26522.5;4.0636;0.170667
20160223041455085_ZVPP-R4_snap.fits;2.08845;26468.3;1.50163;0
20160223041555160_ZVPP-R4_snap.fits;2.19158;26547.4;2.02999;0
20160223041655234_ZVPP-R4_snap.fits;2.33412;26509.3;1.45721;0
20160223041755309_ZVPP-R4_snap.fits;2.6095;26509.3;1.59074;0
20160223041855384_ZVPP-R4_snap.fits;1.69082;26499;1.9523;0
20160223042044269_ZVPP-R4_met.fits;2.18793;26500.5;5.0078;0.170667
20160223041955458_ZVPP-R4_snap.fits;2.25957;26532.7;1.99155;0
20160223042055533_ZVPP-R4_snap.fits;2.23376;26484.4;1.57431;0
20160223042155608_ZVPP-R4_snap.fits;2.02706;26474.1;1.5357;0
20160223042301656_ZVPP-R4_met.fits;2.09654;26502;4.8902;0.341333
20160223042255682_ZVPP-R4_snap.fits;2.37909;26477.1;2.40342;0
20160223042355757_ZVPP-R4_snap.fits;1.88755;26534.2;1.61623;0
20160223042455832_ZVPP-R4_snap.fits;1.89686;26482.9;1.68452;0
20160223042555906_ZVPP-R4_snap.fits;2.40699;26504.9;2.05864;0
20160223042655981_ZVPP-R4_snap.fits;1.93133;26515.1;1.51628;0
20160223042841794_ZVPP-R4_met.fits;2.39955;26493.2;10.3215;0.170667
20160223042756056_ZVPP-R4_snap.fits;2.2102;26493.2;1.97028;0
20160223042909954_ZVPP-R4_met.fits;2.02074;26504.9;5.25592;0.170667
20160223042930434_ZVPP-R4_met.fits;2.64445;26471.2;6.51978;0.170667
20160223042856130_ZVPP-R4_snap.fits;2.10842;26478.5;2.23752;0
20160223042956205_ZVPP-R4_snap.fits;2.04995;26499;1.7069;0
20160223043056280_ZVPP-R4_snap.fits;2.53602;26544.4;2.79738;0
20160223043156354_ZVPP-R4_snap.fits;2.72466;26478.5;1.71727;0
20160223043256429_ZVPP-R4_snap.fits;1.944;26497.6;1.66867;0
20160223043356504_ZVPP-R4_snap.fits;2.25256;26450.7;2.26709;0
20160223043456578_ZVPP-R4_snap.fits;2.26317;26487.3;1.73441;0
20160223043631640_ZVPP-R4_met.fits;2.01072;26460.9;4.06735;0.170667
20160223043556653_ZVPP-R4_snap.fits;2.50619;26449.2;2.42473;0
20160223043748440_ZVPP-R4_met.fits;2.50189;26490.2;5.26681;0.170667
20160223043656728_ZVPP-R4_snap.fits;2.19835;26531.2;2.34528;0
20160223043756802_ZVPP-R4_snap.fits;1.91587;26472.7;2.03138;0
20160223043856877_ZVPP-R4_snap.fits;2.16416;26471.2;1.6346;0
20160223043956952_ZVPP-R4_snap.fits;2.46977;26477.1;2.14227;0
20160223044057026_ZVPP-R4_snap.fits;2.31852;26547.4;2.10018;0
20160223044157101_ZVPP-R4_snap.fits;1.96746;26515.1;1.6091;0
20160223044257176_ZVPP-R4_snap.fits;2.30987;26521;1.79494;0
20160223044410221_ZVPP-R4_met.fits;2.41031;26513.7;8.74654;0.341333
20160223044357250_ZVPP-R4_snap.fits;2.32152;26466.8;2.11582;0
20160223044457325_ZVPP-R4_snap.fits;2.03787;26493.2;2.46359;0
20160223044557400_ZVPP-R4_snap.fits;2.37346;26478.5;2.26575;0
20160223044657474_ZVPP-R4_snap.fits;2.38266;26475.6;2.07019;0
20160223044830317_ZVPP-R4_met.fits;2.28821;26519.5;8.36632;0.170667
20160223044757549_ZVPP-R4_snap.fits;2.43447;26515.1;1.64207;0
20160223044930562_ZVPP-R4_met.fits;1.69967;26487.3;3.88385;0.341333
20160223044857624_ZVPP-R4_snap.fits;1.8148;26512.2;1.66301;0
20160223044957698_ZVPP-R4_snap.fits;2.22777;26535.6;1.70219;0
20160223045127981_ZVPP-R4_met.fits;1.99934;26516.6;4.32162;0.682667
20160223045142488_ZVPP-R4_met.fits;2.5193;26502;5.45043;0.170667
20160223045057773_ZVPP-R4_snap.fits;2.06763;26458;1.66536;0
20160223045157165_ZVPP-R4_met.fits;2.13178;26497.6;4.71796;0.341333
20160223045157848_ZVPP-R4_snap.fits;2.26449;26491.7;1.39268;0
20160223045326936_ZVPP-R4_met.fits;2.3406;26506.3;9.54771;0.341333
20160223045257922_ZVPP-R4_snap.fits;1.84726;26481.4;2.44586;0
20160223045357997_ZVPP-R4_snap.fits;2.3565;26547.4;1.47593;0
20160223045458072_ZVPP-R4_snap.fits;2.00216;26450.7;2.19709;0
20160223045556440_ZVPP-R4_met.fits;2.34261;26471.2;8.46444;0.170667
20160223045558146_ZVPP-R4_snap.fits;2.61694;26474.1;1.67667;0
20160223045658221_ZVPP-R4_snap.fits;2.33941;26496.1;1.59411;0
20160223045758296_ZVPP-R4_snap.fits;2.39291;26506.3;3.78807;0
20160223045858370_ZVPP-R4_snap.fits;2.40896;26507.8;2.04224;0
20160223045958445_ZVPP-R4_snap.fits;2.45924;26468.3;2.30778;0
