# file name; noise; peak f.; mag.; duration
20160223180056685_ZVPP-R4_snap.fits;3.21241;26531.2;2.7051;0
20160223180156760_ZVPP-R4_snap.fits;2.99171;26513.7;2.48601;0
20160223180256834_ZVPP-R4_snap.fits;2.92578;26525.4;2.32542;0
20160223180356909_ZVPP-R4_snap.fits;2.52036;26469.7;2.0334;0
20160223180456984_ZVPP-R4_snap.fits;3.06867;26453.6;2.60747;0
20160223180557058_ZVPP-R4_snap.fits;3.05598;26474.1;2.40079;0
20160223180657133_ZVPP-R4_snap.fits;2.62312;26455.1;3.24317;0
20160223180757208_ZVPP-R4_snap.fits;2.69449;26485.8;2.49306;0
20160223180936365_ZVPP-R4_met.fits;3.40645;26500.5;21.8547;0.341333
20160223180940290_ZVPP-R4_met.fits;3.33379;26515.1;6.79117;0.170667
20160223180857282_ZVPP-R4_snap.fits;2.60363;26465.3;2.76255;0
20160223180957357_ZVPP-R4_snap.fits;2.73913;26513.7;2.15401;0
20160223181057432_ZVPP-R4_snap.fits;3.08676;26481.4;2.3724;0
20160223181157506_ZVPP-R4_snap.fits;3.22201;26519.5;2.59846;0
20160223181301506_ZVPP-R4_met.fits;3.41383;26496.1;24.2996;0.512
20160223181257581_ZVPP-R4_snap.fits;2.55524;26502;3.12672;0
20160223181357656_ZVPP-R4_snap.fits;2.64466;26541.5;2.91027;0
20160223181457730_ZVPP-R4_snap.fits;2.86045;26510.7;1.60696;0
20160223181557805_ZVPP-R4_snap.fits;2.56365;26522.5;2.58799;0
20160223181657880_ZVPP-R4_snap.fits;3.09725;26516.6;2.22661;0
20160223181834818_ZVPP-R4_met.fits;3.1758;26523.9;14.6016;0.341333
20160223181757954_ZVPP-R4_snap.fits;2.86686;26500.5;2.94197;0
20160223181940013_ZVPP-R4_met.fits;2.77297;26502;6.48166;0.341333
20160223181858029_ZVPP-R4_snap.fits;3.01546;26458;2.3344;0
20160223181958104_ZVPP-R4_snap.fits;2.36373;26472.7;1.89325;0
20160223182058178_ZVPP-R4_snap.fits;2.67488;26522.5;2.23308;0
20160223182158253_ZVPP-R4_snap.fits;3.17545;26522.5;2.07924;0
20160223182258328_ZVPP-R4_snap.fits;3.29881;26456.5;3.41845;0
20160223182358402_ZVPP-R4_snap.fits;2.35046;26512.2;2.61362;0
20160223182544045_ZVPP-R4_met.fits;2.75474;26510.7;8.80195;0.512
20160223182458477_ZVPP-R4_snap.fits;3.35726;26468.3;2.45575;0
20160223182558552_ZVPP-R4_snap.fits;2.54875;26475.6;3.07185;0
20160223182658626_ZVPP-R4_snap.fits;2.85944;26460.9;3.51175;0
20160223182758701_ZVPP-R4_snap.fits;3.09567;26513.7;2.85887;0
20160223182944856_ZVPP-R4_met.fits;2.54766;26500.5;6.4271;0.170667
20160223182858776_ZVPP-R4_snap.fits;2.97177;26449.2;2.63559;0
20160223182958850_ZVPP-R4_snap.fits;2.90339;26543;2.81515;0
20160223183058925_ZVPP-R4_snap.fits;2.6403;26496.1;2.44271;0
20160223183159000_ZVPP-R4_snap.fits;2.93614;26491.7;3.03002;0
20160223183259074_ZVPP-R4_snap.fits;2.86728;26523.9;1.87511;0
20160223183359149_ZVPP-R4_snap.fits;2.65071;26500.5;2.35045;0
20160223183459224_ZVPP-R4_snap.fits;2.44121;26460.9;2.36039;0
20160223183559298_ZVPP-R4_snap.fits;3.32736;26468.3;2.41205;0
20160223183659373_ZVPP-R4_snap.fits;3.01567;26529.8;1.92679;0
20160223183759448_ZVPP-R4_snap.fits;2.8653;26499;2.40548;0
20160223183859522_ZVPP-R4_snap.fits;2.93523;26510.7;2.8478;0
20160223184027416_ZVPP-R4_met.fits;2.54976;26521;29.002;0.512
20160223183959597_ZVPP-R4_snap.fits;3.32635;26482.9;2.09346;0
20160223184059672_ZVPP-R4_snap.fits;2.7535;26512.2;3.11467;0
20160223184159746_ZVPP-R4_snap.fits;2.76885;26477.1;2.72105;0
20160223184259821_ZVPP-R4_snap.fits;2.5036;26504.9;2.75363;0
20160223184425325_ZVPP-R4_met.fits;2.49853;26502;12.8638;0.170667
20160223184359896_ZVPP-R4_snap.fits;2.91293;26528.3;2.71172;0
20160223184459970_ZVPP-R4_snap.fits;2.80223;26525.4;2.29694;0
20160223184644589_ZVPP-R4_met.fits;3.37146;26516.6;12.5889;0.512
20160223184600045_ZVPP-R4_snap.fits;2.67317;26455.1;2.01714;0
20160223184700120_ZVPP-R4_snap.fits;2.95104;26482.9;2.95748;0
20160223184800194_ZVPP-R4_snap.fits;2.43791;26481.4;2.27979;0
20160223184922626_ZVPP-R4_met.fits;3.02202;26496.1;10.5639;0.341333
20160223184949592_ZVPP-R4_met.fits;3.05064;26494.6;6.66971;0.170667
20160223184900269_ZVPP-R4_snap.fits;2.74881;26477.1;3.05057;0
20160223185000344_ZVPP-R4_snap.fits;2.71758;26490.2;2.78148;0
20160223185100418_ZVPP-R4_snap.fits;2.62282;26543;3.16133;0
20160223185200493_ZVPP-R4_snap.fits;2.73383;26541.5;2.51024;0
20160223185300568_ZVPP-R4_snap.fits;2.30488;26485.8;3.01374;0
20160223185400642_ZVPP-R4_snap.fits;2.8758;26506.3;3.36977;0
20160223185545773_ZVPP-R4_met.fits;2.22491;26513.7;7.84741;0.341333
20160223185500717_ZVPP-R4_snap.fits;2.96959;26468.3;2.48561;0
20160223185600792_ZVPP-R4_snap.fits;2.94639;26450.7;2.64191;0
20160223185700866_ZVPP-R4_snap.fits;2.69412;26453.6;2.94529;0
20160223185850776_ZVPP-R4_met.fits;2.95662;26519.5;13.2919;0.341333
20160223185800941_ZVPP-R4_snap.fits;2.92159;26449.2;2.48957;0
20160223185901016_ZVPP-R4_snap.fits;2.85023;26545.9;2.50952;0
