# file name; noise; peak f.; mag.; duration
20210331040029933_ALFAPCE-R0_snap.fits;1.38086;26490.2;1.24304;0
20210331040130007_ALFAPCE-R0_snap.fits;1.63203;26503.4;0.762939;0
20210331040230082_ALFAPCE-R0_snap.fits;1.53109;26455.1;1.44302;0
20210331040330157_ALFAPCE-R0_snap.fits;1.38663;26540;1.29852;0
20210331040430231_ALFAPCE-R0_snap.fits;1.59088;26515.1;1.21319;0
20210331040530306_ALFAPCE-R0_snap.fits;1.54572;26544.4;1.43079;0
20210331040630381_ALFAPCE-R0_snap.fits;1.49416;26519.5;1.2856;0
20210331040730455_ALFAPCE-R0_snap.fits;1.72623;26547.4;1.08187;0
20210331040830530_ALFAPCE-R0_snap.fits;1.90589;26469.7;2.03738;0
20210331040930605_ALFAPCE-R0_snap.fits;1.79287;26518.1;1.49979;0
20210331041030679_ALFAPCE-R0_snap.fits;2.10333;26515.1;1.27776;0
20210331041130754_ALFAPCE-R0_snap.fits;1.94623;26465.3;1.71884;0
20210331041230829_ALFAPCE-R0_snap.fits;2.02491;26521;2.18994;0
20210331041330903_ALFAPCE-R0_snap.fits;1.70682;26472.7;1.05365;0
20210331041430978_ALFAPCE-R0_snap.fits;1.45455;26477.1;1.20336;0
20210331041531053_ALFAPCE-R0_snap.fits;1.61438;26515.1;1.36314;0
20210331041631127_ALFAPCE-R0_snap.fits;1.58166;26471.2;1.04088;0
20210331041731202_ALFAPCE-R0_snap.fits;1.25964;26522.5;1.27174;0
20210331041831277_ALFAPCE-R0_snap.fits;1.7155;26513.7;1.45053;0
20210331041931351_ALFAPCE-R0_snap.fits;1.52399;26471.2;1.45795;0
20210331042031426_ALFAPCE-R0_snap.fits;1.38116;26460.9;1.08674;0
20210331042131501_ALFAPCE-R0_snap.fits;1.38983;26455.1;1.08073;0
20210331042231575_ALFAPCE-R0_snap.fits;1.54378;26469.7;1.43149;0
20210331042331650_ALFAPCE-R0_snap.fits;1.65931;26471.2;1.43101;0
20210331042431725_ALFAPCE-R0_snap.fits;1.41709;26497.6;1.34922;0
20210331042531799_ALFAPCE-R0_snap.fits;1.62688;26463.9;1.53405;0
20210331042631874_ALFAPCE-R0_snap.fits;1.63249;26522.5;1.423;0
20210331042731949_ALFAPCE-R0_snap.fits;1.393;26462.4;1.30361;0
20210331042832023_ALFAPCE-R0_snap.fits;1.5347;26534.2;1.43258;0
20210331042932098_ALFAPCE-R0_snap.fits;1.55649;26456.5;1.29929;0
20210331043032173_ALFAPCE-R0_snap.fits;1.29483;26487.3;1.13391;0
20210331043132247_ALFAPCE-R0_snap.fits;1.63842;26452.1;1.30367;0
20210331043232322_ALFAPCE-R0_snap.fits;1.57066;26510.7;1.11767;0
20210331043332397_ALFAPCE-R0_snap.fits;1.5459;26459.5;1.07664;0
20210331043432471_ALFAPCE-R0_snap.fits;1.56297;26515.1;1.33684;0
20210331043532546_ALFAPCE-R0_snap.fits;1.73737;26456.5;1.31374;0
20210331043632621_ALFAPCE-R0_snap.fits;1.49347;26449.2;1.34386;0
20210331043732695_ALFAPCE-R0_snap.fits;1.61786;26500.5;1.5196;0
20210331043832770_ALFAPCE-R0_snap.fits;1.56206;26502;1.38536;0
20210331043932845_ALFAPCE-R0_snap.fits;1.7507;26516.6;1.34616;0
20210331044032919_ALFAPCE-R0_snap.fits;1.46419;26450.7;1.75756;0
20210331044132994_ALFAPCE-R0_snap.fits;1.2759;26468.3;1.41618;0
20210331044233069_ALFAPCE-R0_snap.fits;1.56518;26503.4;0.988792;0
20210331044333143_ALFAPCE-R0_snap.fits;1.37656;26510.7;1.59038;0
20210331044433218_ALFAPCE-R0_snap.fits;1.93549;26516.6;1.79938;0
20210331044533293_ALFAPCE-R0_snap.fits;1.53203;26538.6;1.46815;0
20210331044633367_ALFAPCE-R0_snap.fits;1.39922;26469.7;1.31118;0
20210331044733442_ALFAPCE-R0_snap.fits;1.71583;26475.6;1.21786;0
20210331044833517_ALFAPCE-R0_snap.fits;1.53385;26537.1;1.51637;0
20210331044933591_ALFAPCE-R0_snap.fits;1.38341;26453.6;1.43806;0
20210331045033666_ALFAPCE-R0_snap.fits;1.48061;26456.5;1.25566;0
20210331045133741_ALFAPCE-R0_snap.fits;1.79173;26518.1;1.54726;0
20210331045233815_ALFAPCE-R0_snap.fits;1.93601;26475.6;1.58957;0
20210331045333890_ALFAPCE-R0_snap.fits;1.74842;26510.7;1.18292;0
20210331045433965_ALFAPCE-R0_snap.fits;1.61239;26493.2;1.51008;0
20210331045534039_ALFAPCE-R0_snap.fits;1.56269;26471.2;1.0161;0
20210331045634114_ALFAPCE-R0_snap.fits;1.52816;26502;3.20216;0
20210331045734189_ALFAPCE-R0_snap.fits;1.45148;26469.7;1.17365;0
20210331045834263_ALFAPCE-R0_snap.fits;1.56345;26528.3;1.37974;0
20210331045934338_ALFAPCE-R0_snap.fits;1.38651;26458;1.00903;0
