#timestamp,LO_Frequency,Hit,StdDev 
1617195615.6,286046998.7,P
1617195635.4,286046998.6,Y
1617195655.2,286047000.8,P
1617195675.1,286047001.1,N
1617195676.0,286047001.1,N
1617195695.8,286047000.7,N
1617195715.7,286047000.8,N
1617195735.5,286047001.0,N
1617195755.3,286047000.5,N
1617195775.2,286046998.1,N
1617195795.0,286047000.6,N
1617195795.9,286047000.6,N
1617195815.8,286047000.0,N
1617195835.6,286047000.1,N
1617195855.4,286047000.3,N
1617195875.3,286047001.1,N
1617195895.1,286047001.1,N
1617195915.8,286047001.1,N
1617195935.7,286047001.2,N
1617195955.5,286047000.8,N
1617195975.4,286047000.9,N
1617195995.2,286046998.2,N
1617196015.0,286047000.9,N
1617196015.9,286047000.9,N
1617196035.8,286047001.1,N
1617196055.6,286047001.0,N
1617196075.4,286046998.6,N
1617196095.3,286047000.7,N
1617196115.1,286047001.2,N
1617196135.9,286047001.2,N
1617196155.7,286046998.1,N
1617196175.5,286046998.4,N
1617196195.4,286046999.0,N
1617196215.2,286046999.4,N
1617196235.0,286046998.8,N
1617196235.9,286046998.8,N
1617196255.8,286046999.1,N
1617196275.6,286046998.8,N
1617196295.5,286046999.1,N
1617196315.3,286046998.7,N
1617196335.1,286046998.4,N
1617196355.9,286046998.8,N
1617196375.7,286046999.6,N
1617196395.6,286046998.9,N
1617196415.4,286046998.9,N
1617196435.2,286046999.4,N
1617196455.1,286046998.9,N
1617196456.0,286046998.9,N
1617196475.8,286046999.2,N
1617196495.6,286046999.1,N
1617196515.5,286046999.1,N
1617196535.3,286046999.0,N
1617196555.2,286046998.8,N
1617196575.9,286046998.3,N
1617196595.7,286046998.9,N
1617196615.6,286046996.5,Y
1617196635.4,286047001.1,P
1617196655.3,286047000.5,N
1617196675.1,286047000.5,N
1617196676.0,286047000.5,N
1617196695.8,286047000.6,N
1617196715.7,286046998.1,Y
1617196735.5,286046998.2,P
1617196755.3,286046998.6,N
1617196775.2,286046998.2,N
1617196795.0,286046998.6,N
1617196825.9,286046998.5,E
1617196835.9,286047000.8,N
1617196855.7,286047000.4,P
1617196875.5,286047002.7,P
1617196895.4,286046999.7,N
1617196915.2,286047002.2,N
1617196935.0,286047002.8,N
1617196936.0,286047002.8,N
1617196955.8,286047002.8,N
1617196975.6,286046999.8,N
1617196995.5,286047000.0,N
1617197015.3,286047001.0,N
1617197035.1,286047001.2,N
1617197055.9,286047001.2,N
1617197075.7,286047001.1,N
1617197095.6,286047001.0,N
1617197115.4,286047001.2,N
1617197135.2,286046998.5,N
1617197155.1,286046998.3,N
1617197156.0,286046998.3,N
1617197175.8,286046998.7,N
1617197195.6,286046998.9,N
1617197215.5,286046999.0,N
1617197235.3,286046999.0,N
1617197255.2,286046999.3,N
1617197275.9,286046998.4,N
1617197295.7,286046999.3,N
1617197315.6,286046999.3,N
1617197335.4,286046999.5,N
1617197355.3,286046999.4,N
1617197375.1,286046999.0,N
1617197376.0,286046999.0,N
1617197395.8,286046998.8,N
1617197415.7,286046998.8,N
1617197435.5,286046999.3,N
1617197455.3,286046996.5,N
1617197475.2,286046998.4,N
1617197495.0,286046998.7,N
1617197495.9,286046998.7,N
1617197515.8,286046999.3,N
1617197535.6,286046999.4,N
1617197555.4,286046998.9,N
1617197575.3,286047001.2,N
1617197595.1,286046998.4,N
1617197615.8,286046999.5,N
1617197635.7,286046999.6,N
1617197685.6,286047001.2,E
1617197695.5,286046998.4,N
1617197715.3,286046997.3,P
1617197735.2,286046997.4,P
1617197755.9,286046997.6,Y
1617197775.7,286047000.8,P
1617197795.6,286047000.8,N
1617197815.4,286046998.3,N
1617197835.2,286047000.7,N
1617197855.1,286047000.7,N
1617197856.0,286047000.7,N
1617197875.8,286047000.7,N
1617197895.7,286046998.6,N
1617197915.5,286047001.0,N
1617197935.3,286047001.0,N
1617197955.2,286047001.1,N
1617197975.0,286047000.7,N
1617197975.9,286047000.7,N
1617197995.7,286046998.4,N
1617198015.6,286046998.5,N
1617198035.4,286046999.1,N
1617198055.3,286046998.4,N
1617198075.1,286046999.3,N
1617198095.8,286046998.3,N
1617198115.7,286046999.0,N
1617198135.5,286046999.4,N
1617198155.3,286046999.4,N
1617198175.2,286046999.0,N
1617198195.0,286046999.0,N
1617198195.9,286046999.0,N
1617198215.8,286046996.5,Y
1617198235.6,286046998.9,P
1617198255.4,286046998.9,P
1617198275.3,286046999.0,P
1617198295.1,286046998.8,Y
1617198315.9,286047000.7,P
1617198335.7,286047000.6,N
1617198355.5,286047000.7,N
1617198375.4,286046998.4,N
1617198395.2,286047000.8,N
1617198415.1,286046998.7,N
1617198416.0,286046998.7,N
1617198435.8,286046998.1,N
1617198455.6,286046998.1,N
1617198475.5,286046998.1,N
1617198495.3,286046998.4,N
1617198515.1,286047001.0,N
1617198535.9,286047001.2,N
1617198555.7,286047001.2,N
1617198575.6,286047001.2,N
1617198595.4,286046998.1,N
1617198615.2,286047001.2,N
1617198635.1,286046998.7,N
1617198636.0,286046998.7,N
1617198655.8,286046998.6,N
1617198675.6,286046998.5,N
1617198695.5,286046998.7,N
1617198715.3,286046998.9,N
1617198735.2,286046999.4,N
1617198755.9,286046999.6,N
1617198775.7,286046999.6,N
1617198795.6,286046996.5,Y
1617198815.4,286046999.4,P
1617198835.3,286046998.9,P
1617198855.1,286046998.4,P
1617198856.0,286046998.4,Y
1617198875.8,286047001.2,P
1617198895.7,286046998.5,N
1617198915.5,286046998.1,N
1617198935.3,286047001.2,N
1617198955.2,286047001.1,N
1617198975.0,286047001.2,N
1617198975.9,286047001.2,N
1617198995.8,286046998.5,N
1617199015.6,286046998.4,N
1617199035.4,286046998.3,N
1617199055.3,286047000.7,N
1617199075.1,286046998.4,N
1617199095.9,286046998.6,N
1617199115.7,286046998.8,N
1617199135.5,286046998.9,N
1617199155.4,286046998.5,N
1617199175.2,286046998.6,N
1617199195.0,286046998.2,N
1617199195.9,286046998.2,N
