# file name; noise; peak f.; mag.; duration
20210331180032578_ALFAPCE-R0_snap.fits;1.48948;26491.7;1.27114;0
20210331180132653_ALFAPCE-R0_snap.fits;1.42954;26497.6;1.25871;0
20210331180232727_ALFAPCE-R0_snap.fits;1.54267;26499;1.16586;0
20210331180332802_ALFAPCE-R0_snap.fits;1.3797;26474.1;0.97351;0
20210331180432877_ALFAPCE-R0_snap.fits;1.33433;26519.5;1.42878;0
20210331180532951_ALFAPCE-R0_snap.fits;1.64316;26496.1;1.15753;0
20210331180633026_ALFAPCE-R0_snap.fits;1.28091;26509.3;0.947339;0
20210331180733101_ALFAPCE-R0_snap.fits;1.36738;26507.8;1.15869;0
20210331180833175_ALFAPCE-R0_snap.fits;1.41793;26475.6;1.4673;0
20210331180933250_ALFAPCE-R0_snap.fits;1.31767;26491.7;1.33027;0
20210331181033325_ALFAPCE-R0_snap.fits;1.29849;26547.4;0.962893;0
20210331181133399_ALFAPCE-R0_snap.fits;1.4744;26472.7;1.34944;0
20210331181233474_ALFAPCE-R0_snap.fits;1.68323;26485.8;1.24245;0
20210331181333549_ALFAPCE-R0_snap.fits;1.5955;26547.4;1.4017;0
20210331181433623_ALFAPCE-R0_snap.fits;1.13854;26472.7;1.41495;0
20210331181533698_ALFAPCE-R0_snap.fits;1.38256;26515.1;1.17404;0
20210331181633773_ALFAPCE-R0_snap.fits;1.25765;26468.3;1.23413;0
20210331181733847_ALFAPCE-R0_snap.fits;1.31486;26452.1;1.69284;0
20210331181833922_ALFAPCE-R0_snap.fits;1.41543;26465.3;1.59827;0
20210331181933997_ALFAPCE-R0_snap.fits;1.32238;26506.3;1.14307;0
20210331182034071_ALFAPCE-R0_snap.fits;1.78192;26537.1;1.05319;0
20210331182134146_ALFAPCE-R0_snap.fits;1.39923;26519.5;1.07669;0
20210331182234221_ALFAPCE-R0_snap.fits;1.34106;26502;1.39405;0
20210331182334295_ALFAPCE-R0_snap.fits;1.43054;26507.8;1.22237;0
20210331182434370_ALFAPCE-R0_snap.fits;1.28755;26535.6;1.1975;0
20210331182534445_ALFAPCE-R0_snap.fits;1.49904;26490.2;1.41719;0
20210331182634519_ALFAPCE-R0_snap.fits;1.46036;26484.4;1.32729;0
20210331182734594_ALFAPCE-R0_snap.fits;1.37196;26531.2;1.3491;0
20210331182834669_ALFAPCE-R0_snap.fits;1.21176;26531.2;1.26712;0
20210331182934743_ALFAPCE-R0_snap.fits;1.41683;26547.4;1.27436;0
20210331183034818_ALFAPCE-R0_snap.fits;1.99066;26532.7;1.54748;0
20210331183134893_ALFAPCE-R0_snap.fits;1.36345;26458;1.06885;0
20210331183234967_ALFAPCE-R0_snap.fits;1.53759;26531.2;1.25291;0
20210331183335042_ALFAPCE-R0_snap.fits;1.51741;26526.9;1.3479;0
20210331183435117_ALFAPCE-R0_snap.fits;1.6394;26541.5;1.44813;0
20210331183535191_ALFAPCE-R0_snap.fits;1.76285;26526.9;0.93955;0
20210331183635266_ALFAPCE-R0_snap.fits;1.33045;26456.5;1.08458;0
20210331183735341_ALFAPCE-R0_snap.fits;1.45663;26462.4;1.16586;0
20210331183835415_ALFAPCE-R0_snap.fits;1.29752;26460.9;1.24678;0
20210331183935490_ALFAPCE-R0_snap.fits;1.18527;26547.4;1.26445;0
20210331184035565_ALFAPCE-R0_snap.fits;1.36242;26449.2;1.03579;0
20210331184135639_ALFAPCE-R0_snap.fits;1.51673;26456.5;1.58098;0
20210331184235714_ALFAPCE-R0_snap.fits;1.39372;26491.7;1.75018;0
20210331184335789_ALFAPCE-R0_snap.fits;1.35766;26478.5;1.63453;0
20210331184435863_ALFAPCE-R0_snap.fits;1.26865;26523.9;1.43762;0
20210331184535938_ALFAPCE-R0_snap.fits;1.44316;26468.3;1.23195;0
20210331184636013_ALFAPCE-R0_snap.fits;1.39556;26522.5;1.46031;0
20210331184736087_ALFAPCE-R0_snap.fits;1.34519;26485.8;1.24146;0
20210331184836162_ALFAPCE-R0_snap.fits;1.42439;26518.1;1.25402;0
20210331184936237_ALFAPCE-R0_snap.fits;1.3531;26534.2;1.22454;0
20210331185036311_ALFAPCE-R0_snap.fits;1.70159;26453.6;1.46453;0
20210331185136386_ALFAPCE-R0_snap.fits;1.32746;26528.3;1.34211;0
20210331185236461_ALFAPCE-R0_snap.fits;1.28182;26529.8;1.41132;0
20210331185336535_ALFAPCE-R0_snap.fits;1.37052;26513.7;1.17774;0
20210331185436610_ALFAPCE-R0_snap.fits;1.45857;26525.4;3.91071;0
20210331185536685_ALFAPCE-R0_snap.fits;1.56824;26468.3;1.09761;0
20210331185636759_ALFAPCE-R0_snap.fits;1.36203;26477.1;1.19529;0
20210331185736834_ALFAPCE-R0_snap.fits;1.33479;26544.4;1.24905;0
20210331185836909_ALFAPCE-R0_snap.fits;1.37103;26487.3;1.56116;0
20210331185936983_ALFAPCE-R0_snap.fits;1.43932;26507.8;1.12372;0
