# file name; noise; peak f.; mag.; duration
20210331120005698_ALFAPCE-R0_snap.fits;1.50122;26481.4;1.45885;0
20210331120105773_ALFAPCE-R0_snap.fits;1.43581;26547.4;1.30638;0
20210331120205847_ALFAPCE-R0_snap.fits;1.31201;26465.3;1.49895;0
20210331120305922_ALFAPCE-R0_snap.fits;1.56075;26455.1;1.25071;0
20210331120405997_ALFAPCE-R0_snap.fits;1.40807;26466.8;1.16889;0
20210331120506071_ALFAPCE-R0_snap.fits;1.47671;26512.2;1.37627;0
20210331120606146_ALFAPCE-R0_snap.fits;1.4849;26545.9;1.12316;0
20210331120706221_ALFAPCE-R0_snap.fits;1.59751;26474.1;1.40794;0
20210331120806295_ALFAPCE-R0_snap.fits;1.50779;26507.8;1.42085;0
20210331120906370_ALFAPCE-R0_snap.fits;1.39638;26543;1.25907;0
20210331121006445_ALFAPCE-R0_snap.fits;1.57425;26504.9;1.21369;0
20210331121106519_ALFAPCE-R0_snap.fits;1.57036;26488.8;1.55924;0
20210331121206594_ALFAPCE-R0_snap.fits;1.65319;26452.1;1.53449;0
20210331121306669_ALFAPCE-R0_snap.fits;1.42057;26472.7;1.08117;0
20210331121406743_ALFAPCE-R0_snap.fits;1.37172;26507.8;1.20618;0
20210331121506818_ALFAPCE-R0_snap.fits;1.41412;26540;1.18656;0
20210331121606893_ALFAPCE-R0_snap.fits;1.21271;26535.6;1.3125;0
20210331121706967_ALFAPCE-R0_snap.fits;1.44793;26494.6;1.52481;0
20210331121807042_ALFAPCE-R0_snap.fits;1.44878;26468.3;1.48468;0
20210331121907117_ALFAPCE-R0_snap.fits;1.62934;26450.7;1.56705;0
20210331122007191_ALFAPCE-R0_snap.fits;1.23423;26488.8;1.02345;0
20210331122107266_ALFAPCE-R0_snap.fits;1.2058;26482.9;1.66889;0
20210331122207341_ALFAPCE-R0_snap.fits;1.48996;26458;1.32917;0
20210331122307415_ALFAPCE-R0_snap.fits;1.54672;26532.7;1.07266;0
20210331122407490_ALFAPCE-R0_snap.fits;1.47196;26504.9;1.53132;0
20210331122507565_ALFAPCE-R0_snap.fits;1.34971;26504.9;1.34706;0
20210331122607639_ALFAPCE-R0_snap.fits;1.36449;26543;1.59159;0
20210331122707714_ALFAPCE-R0_snap.fits;1.54691;26541.5;1.21928;0
20210331122807789_ALFAPCE-R0_snap.fits;1.52204;26525.4;1.56493;0
20210331122907863_ALFAPCE-R0_snap.fits;1.80199;26484.4;1.41567;0
20210331123007938_ALFAPCE-R0_snap.fits;1.78539;26500.5;1.2864;0
20210331123108013_ALFAPCE-R0_snap.fits;1.61975;26481.4;1.33638;0
20210331123208087_ALFAPCE-R0_snap.fits;1.60186;26497.6;1.83519;0
20210331123308162_ALFAPCE-R0_snap.fits;1.37978;26460.9;1.38028;0
20210331123408237_ALFAPCE-R0_snap.fits;1.68655;26484.4;1.65736;0
20210331123508311_ALFAPCE-R0_snap.fits;1.56372;26487.3;1.41259;0
20210331123608386_ALFAPCE-R0_snap.fits;1.40251;26523.9;1.69745;0
20210331123708461_ALFAPCE-R0_snap.fits;1.47489;26504.9;1.29358;0
20210331123808535_ALFAPCE-R0_snap.fits;1.27942;26491.7;1.23476;0
20210331123908610_ALFAPCE-R0_snap.fits;1.26692;26504.9;1.45707;0
20210331124008685_ALFAPCE-R0_snap.fits;1.55033;26513.7;1.15395;0
20210331124108759_ALFAPCE-R0_snap.fits;1.42899;26547.4;1.31466;0
20210331124208834_ALFAPCE-R0_snap.fits;1.65449;26521;1.37065;0
20210331124308909_ALFAPCE-R0_snap.fits;1.17719;26491.7;1.22878;0
20210331124408983_ALFAPCE-R0_snap.fits;1.40545;26528.3;1.47728;0
20210331124509058_ALFAPCE-R0_snap.fits;1.08165;26538.6;1.42439;0
20210331124609133_ALFAPCE-R0_snap.fits;1.38946;26507.8;1.14849;0
20210331124709207_ALFAPCE-R0_snap.fits;1.29314;26545.9;0.984646;0
20210331124809282_ALFAPCE-R0_snap.fits;1.5573;26499;1.42926;0
20210331124909357_ALFAPCE-R0_snap.fits;1.80583;26522.5;1.36969;0
20210331125009431_ALFAPCE-R0_snap.fits;1.90883;26465.3;1.38579;0
20210331125109506_ALFAPCE-R0_snap.fits;1.42043;26480;1.07933;0
20210331125209581_ALFAPCE-R0_snap.fits;1.61215;26532.7;1.11944;0
20210331125309655_ALFAPCE-R0_snap.fits;1.63715;26531.2;1.30196;0
20210331125409730_ALFAPCE-R0_snap.fits;1.57918;26523.9;1.13889;0
20210331125509805_ALFAPCE-R0_snap.fits;1.42209;26538.6;1.20159;0
20210331125609879_ALFAPCE-R0_snap.fits;1.64854;26506.3;1.41145;0
20210331125709954_ALFAPCE-R0_snap.fits;1.51975;26459.5;1.26776;0
20210331125810029_ALFAPCE-R0_snap.fits;1.67764;26462.4;1.3344;0
20210331125910103_ALFAPCE-R0_snap.fits;1.52449;26494.6;1.09344;0
