# file name; noise; peak f.; mag.; duration
20210331130010178_ALFAPCE-R0_snap.fits;1.42714;26541.5;1.50113;0
20210331130110253_ALFAPCE-R0_snap.fits;1.56288;26475.6;1.21004;0
20210331130210327_ALFAPCE-R0_snap.fits;1.52628;26532.7;1.69567;0
20210331130310402_ALFAPCE-R0_snap.fits;1.44834;26460.9;1.39344;0
20210331130410477_ALFAPCE-R0_snap.fits;1.54821;26526.9;1.01394;0
20210331130510551_ALFAPCE-R0_snap.fits;1.4578;26468.3;1.65708;0
20210331130610626_ALFAPCE-R0_snap.fits;1.68941;26497.6;1.54655;0
20210331130710701_ALFAPCE-R0_snap.fits;1.32986;26537.1;1.34772;0
20210331130810775_ALFAPCE-R0_snap.fits;2.02614;26458;1.56275;0
20210331130910850_ALFAPCE-R0_snap.fits;1.32933;26452.1;1.17526;0
20210331131010925_ALFAPCE-R0_snap.fits;1.71428;26544.4;1.44949;0
20210331131110999_ALFAPCE-R0_snap.fits;1.58924;26482.9;1.39536;0
20210331131211074_ALFAPCE-R0_snap.fits;1.59352;26455.1;1.24464;0
20210331131311149_ALFAPCE-R0_snap.fits;1.52788;26502;1.48619;0
20210331131411223_ALFAPCE-R0_snap.fits;1.47595;26455.1;1.57755;0
20210331131511298_ALFAPCE-R0_snap.fits;1.64044;26480;1.61202;0
20210331131611373_ALFAPCE-R0_snap.fits;1.56843;26544.4;1.73511;0
20210331131711447_ALFAPCE-R0_snap.fits;1.48828;26544.4;1.02825;0
20210331131811522_ALFAPCE-R0_snap.fits;1.48563;26474.1;1.40115;0
20210331131911597_ALFAPCE-R0_snap.fits;1.65795;26482.9;1.47844;0
20210331132011671_ALFAPCE-R0_snap.fits;1.72847;26544.4;1.68269;0
20210331132111746_ALFAPCE-R0_snap.fits;1.27612;26512.2;0.967272;0
20210331132211821_ALFAPCE-R0_snap.fits;1.47149;26518.1;1.28688;0
20210331132311895_ALFAPCE-R0_snap.fits;1.54629;26544.4;1.83229;0
20210331132411970_ALFAPCE-R0_snap.fits;1.15841;26465.3;1.16841;0
20210331132512045_ALFAPCE-R0_snap.fits;1.60929;26532.7;1.34426;0
20210331132612119_ALFAPCE-R0_snap.fits;1.62641;26487.3;1.81897;0
20210331132712194_ALFAPCE-R0_snap.fits;1.70862;26541.5;1.2146;0
20210331132812269_ALFAPCE-R0_snap.fits;1.48935;26547.4;1.49706;0
20210331132912343_ALFAPCE-R0_snap.fits;1.26728;26531.2;1.25912;0
20210331133012418_ALFAPCE-R0_snap.fits;1.45856;26526.9;1.74243;0
20210331133112493_ALFAPCE-R0_snap.fits;1.50156;26538.6;1.50595;0
20210331133212567_ALFAPCE-R0_snap.fits;1.41216;26488.8;1.17206;0
20210331133312642_ALFAPCE-R0_snap.fits;1.27984;26515.1;1.64143;0
20210331133412717_ALFAPCE-R0_snap.fits;1.36734;26499;1.1276;0
20210331133512791_ALFAPCE-R0_snap.fits;1.33257;26523.9;1.27671;0
20210331133612866_ALFAPCE-R0_snap.fits;1.53776;26506.3;1.51555;0
20210331133712941_ALFAPCE-R0_snap.fits;1.34287;26450.7;1.26462;0
20210331133813015_ALFAPCE-R0_snap.fits;1.62336;26497.6;1.30904;0
20210331133913090_ALFAPCE-R0_snap.fits;1.37056;26456.5;1.35968;0
20210331134013165_ALFAPCE-R0_snap.fits;1.5488;26502;1.09957;0
20210331134113239_ALFAPCE-R0_snap.fits;1.54282;26532.7;1.21224;0
20210331134213314_ALFAPCE-R0_snap.fits;1.68996;26471.2;1.65425;0
20210331134313389_ALFAPCE-R0_snap.fits;1.59026;26485.8;1.43684;0
20210331134413463_ALFAPCE-R0_snap.fits;1.33229;26535.6;1.27313;0
20210331134513538_ALFAPCE-R0_snap.fits;1.38991;26526.9;1.54396;0
20210331134613613_ALFAPCE-R0_snap.fits;1.55863;26525.4;1.25664;0
20210331134713687_ALFAPCE-R0_snap.fits;1.35556;26453.6;1.48752;0
20210331134813762_ALFAPCE-R0_snap.fits;1.2747;26485.8;1.42816;0
20210331134913837_ALFAPCE-R0_snap.fits;1.51849;26529.8;1.26485;0
20210331135013911_ALFAPCE-R0_snap.fits;1.08689;26500.5;1.5371;0
20210331135113986_ALFAPCE-R0_snap.fits;1.50023;26543;1.53568;0
20210331135214061_ALFAPCE-R0_snap.fits;1.47076;26515.1;1.30161;0
20210331135314135_ALFAPCE-R0_snap.fits;1.6147;26494.6;1.5316;0
20210331135414210_ALFAPCE-R0_snap.fits;1.36087;26449.2;1.45146;0
20210331135514285_ALFAPCE-R0_snap.fits;1.1753;26480;1.7196;0
20210331135614359_ALFAPCE-R0_snap.fits;1.76358;26490.2;1.48132;0
20210331135714434_ALFAPCE-R0_snap.fits;1.3716;26504.9;1.51188;0
20210331135814509_ALFAPCE-R0_snap.fits;1.52117;26521;1.16547;0
20210331135914583_ALFAPCE-R0_snap.fits;1.63608;26512.2;1.10076;0
