# file name; noise; peak f.; mag.; duration
20210331060038893_ALFAPCE-R0_snap.fits;1.29853;26509.3;1.51523;0
20210331060138967_ALFAPCE-R0_snap.fits;1.45799;26493.2;1.14332;0
20210331060239042_ALFAPCE-R0_snap.fits;1.58847;26535.6;1.0692;0
20210331060339117_ALFAPCE-R0_snap.fits;1.54908;26488.8;1.16399;0
20210331060439191_ALFAPCE-R0_snap.fits;1.38342;26509.3;1.35895;0
20210331060539266_ALFAPCE-R0_snap.fits;1.36678;26535.6;1.34141;0
20210331060639341_ALFAPCE-R0_snap.fits;1.42626;26491.7;1.28715;0
20210331060739415_ALFAPCE-R0_snap.fits;1.52473;26449.2;1.25609;0
20210331060839490_ALFAPCE-R0_snap.fits;1.47629;26528.3;1.35891;0
20210331060939565_ALFAPCE-R0_snap.fits;1.67531;26502;2.63026;0
20210331061039639_ALFAPCE-R0_snap.fits;1.42187;26462.4;1.49721;0
20210331061139714_ALFAPCE-R0_snap.fits;1.31689;26506.3;1.38887;0
20210331061239789_ALFAPCE-R0_snap.fits;1.69948;26504.9;1.55046;0
20210331061339863_ALFAPCE-R0_snap.fits;1.46814;26458;1.05014;0
20210331061439938_ALFAPCE-R0_snap.fits;1.41272;26518.1;1.65327;0
20210331061540013_ALFAPCE-R0_snap.fits;1.4133;26478.5;1.57034;0
20210331061640087_ALFAPCE-R0_snap.fits;1.57524;26535.6;1.54174;0
20210331061740162_ALFAPCE-R0_snap.fits;1.47727;26535.6;1.17297;0
20210331061840237_ALFAPCE-R0_snap.fits;1.35409;26504.9;1.30658;0
20210331061940311_ALFAPCE-R0_snap.fits;1.66526;26500.5;1.2159;0
20210331062040386_ALFAPCE-R0_snap.fits;1.43455;26526.9;1.31712;0
20210331062140461_ALFAPCE-R0_snap.fits;1.40795;26468.3;1.0446;0
20210331062240535_ALFAPCE-R0_snap.fits;1.35417;26525.4;1.20982;0
20210331062340610_ALFAPCE-R0_snap.fits;1.33641;26490.2;1.09044;0
20210331062440685_ALFAPCE-R0_snap.fits;1.87597;26481.4;1.5334;0
20210331062540759_ALFAPCE-R0_snap.fits;1.42431;26496.1;1.68713;0
20210331062640834_ALFAPCE-R0_snap.fits;1.5767;26481.4;1.18669;0
20210331062740909_ALFAPCE-R0_snap.fits;1.50043;26506.3;15.4613;0
20210331062840983_ALFAPCE-R0_snap.fits;1.72517;26512.2;1.20625;0
20210331062941058_ALFAPCE-R0_snap.fits;1.63454;26490.2;1.27787;0
20210331063041133_ALFAPCE-R0_snap.fits;1.77455;26502;1.23876;0
20210331063141207_ALFAPCE-R0_snap.fits;1.35314;26465.3;1.48856;0
20210331063241282_ALFAPCE-R0_snap.fits;1.49457;26458;1.33788;0
20210331063341357_ALFAPCE-R0_snap.fits;1.40155;26456.5;1.6943;0
20210331063441431_ALFAPCE-R0_snap.fits;1.2968;26496.1;1.12183;0
20210331063541506_ALFAPCE-R0_snap.fits;1.41977;26545.9;1.38054;0
20210331063641581_ALFAPCE-R0_snap.fits;1.53727;26543;1.40441;0
20210331063741655_ALFAPCE-R0_snap.fits;1.55255;26468.3;1.21631;0
20210331063841730_ALFAPCE-R0_snap.fits;1.4269;26481.4;1.41661;0
20210331063941805_ALFAPCE-R0_snap.fits;1.77652;26484.4;1.30816;0
20210331064041879_ALFAPCE-R0_snap.fits;1.69942;26502;1.06562;0
20210331064141954_ALFAPCE-R0_snap.fits;1.78772;26484.4;1.26469;0
20210331064242029_ALFAPCE-R0_snap.fits;1.65252;26482.9;1.248;0
20210331064342103_ALFAPCE-R0_snap.fits;1.38781;26485.8;1.35839;0
20210331064442178_ALFAPCE-R0_snap.fits;1.68103;26460.9;1.27531;0
20210331064542253_ALFAPCE-R0_snap.fits;1.58299;26469.7;1.42295;0
20210331064642327_ALFAPCE-R0_snap.fits;1.6792;26547.4;1.45212;0
20210331064742402_ALFAPCE-R0_snap.fits;1.69992;26510.7;1.25091;0
20210331064842477_ALFAPCE-R0_snap.fits;1.33376;26504.9;1.10563;0
20210331064942551_ALFAPCE-R0_snap.fits;1.66343;26462.4;1.54362;0
20210331065042626_ALFAPCE-R0_snap.fits;1.51079;26491.7;1.21712;0
20210331065142701_ALFAPCE-R0_snap.fits;1.42198;26528.3;1.48903;0
20210331065242775_ALFAPCE-R0_snap.fits;1.60081;26458;1.0913;0
20210331065342850_ALFAPCE-R0_snap.fits;1.44207;26507.8;1.1916;0
20210331065442925_ALFAPCE-R0_snap.fits;1.67546;26478.5;1.42047;0
20210331065542999_ALFAPCE-R0_snap.fits;1.43233;26490.2;1.17037;0
20210331065643074_ALFAPCE-R0_snap.fits;1.54183;26525.4;1.19014;0
20210331065743149_ALFAPCE-R0_snap.fits;1.59989;26480;1.63647;0
20210331065843223_ALFAPCE-R0_snap.fits;1.63336;26469.7;1.19977;0
20210331065943298_ALFAPCE-R0_snap.fits;1.70165;26541.5;1.46674;0
