# file name; noise; peak f.; mag.; duration
20210331190037058_ALFAPCE-R0_snap.fits;1.25847;26516.6;1.14987;0
20210331190137133_ALFAPCE-R0_snap.fits;1.3994;26519.5;1.23784;0
20210331190237207_ALFAPCE-R0_snap.fits;1.69594;26531.2;1.43004;0
20210331190337282_ALFAPCE-R0_snap.fits;1.34902;26471.2;1.3249;0
20210331190437357_ALFAPCE-R0_snap.fits;1.42912;26544.4;0.935519;0
20210331190537431_ALFAPCE-R0_snap.fits;1.44333;26543;1.5171;0
20210331190637506_ALFAPCE-R0_snap.fits;1.32352;26490.2;1.21174;0
20210331190737581_ALFAPCE-R0_snap.fits;1.63825;26519.5;1.37269;0
20210331190837655_ALFAPCE-R0_snap.fits;1.67792;26462.4;1.29768;0
20210331190937730_ALFAPCE-R0_snap.fits;1.31301;26540;0.965801;0
20210331191037805_ALFAPCE-R0_snap.fits;1.3757;26509.3;1.10535;0
20210331191137879_ALFAPCE-R0_snap.fits;1.61819;26509.3;1.18908;0
20210331191237954_ALFAPCE-R0_snap.fits;1.49366;26455.1;1.09053;0
20210331191338029_ALFAPCE-R0_snap.fits;1.34534;26534.2;1.31436;0
20210331191438103_ALFAPCE-R0_snap.fits;1.65416;26460.9;1.28786;0
20210331191538178_ALFAPCE-R0_snap.fits;1.59034;26500.5;0.939981;0
20210331191638253_ALFAPCE-R0_snap.fits;1.48632;26458;1.15847;0
20210331191738327_ALFAPCE-R0_snap.fits;1.4605;26496.1;1.51034;0
20210331191838402_ALFAPCE-R0_snap.fits;1.81221;26465.3;1.12827;0
20210331191938477_ALFAPCE-R0_snap.fits;1.40006;26496.1;1.36377;0
20210331192038551_ALFAPCE-R0_snap.fits;1.52643;26453.6;1.48261;0
20210331192138626_ALFAPCE-R0_snap.fits;1.34275;26543;1.48726;0
20210331192238701_ALFAPCE-R0_snap.fits;1.33837;26478.5;1.35477;0
20210331192338775_ALFAPCE-R0_snap.fits;1.14806;26484.4;1.3957;0
20210331192438850_ALFAPCE-R0_snap.fits;1.62396;26487.3;1.19747;0
20210331192538925_ALFAPCE-R0_snap.fits;1.34139;26471.2;1.43127;0
20210331192638999_ALFAPCE-R0_snap.fits;1.45747;26452.1;1.16045;0
20210331192739074_ALFAPCE-R0_snap.fits;1.74778;26480;1.24952;0
20210331192839149_ALFAPCE-R0_snap.fits;1.4837;26528.3;1.17875;0
20210331192939223_ALFAPCE-R0_snap.fits;1.60285;26463.9;1.27605;0
20210331193039298_ALFAPCE-R0_snap.fits;1.47342;26513.7;1.59446;0
20210331193139373_ALFAPCE-R0_snap.fits;1.3889;26488.8;1.63552;0
20210331193239447_ALFAPCE-R0_snap.fits;1.44076;26513.7;1.14303;0
20210331193339522_ALFAPCE-R0_snap.fits;1.37048;26452.1;1.33218;0
20210331193439597_ALFAPCE-R0_snap.fits;1.6233;26496.1;1.1848;0
20210331193539671_ALFAPCE-R0_snap.fits;1.30234;26503.4;1.32345;0
20210331193639746_ALFAPCE-R0_snap.fits;1.24051;26491.7;1.18135;0
20210331193739821_ALFAPCE-R0_snap.fits;1.58599;26523.9;2.11403;0
20210331193839895_ALFAPCE-R0_snap.fits;1.47314;26521;1.44931;0
20210331193939970_ALFAPCE-R0_snap.fits;1.43947;26500.5;1.16437;0
20210331194040045_ALFAPCE-R0_snap.fits;1.46454;26506.3;1.11641;0
20210331194140119_ALFAPCE-R0_snap.fits;1.40779;26535.6;1.37475;0
20210331194240194_ALFAPCE-R0_snap.fits;1.45741;26458;1.19313;0
20210331194340269_ALFAPCE-R0_snap.fits;1.45599;26485.8;1.39045;0
20210331194440343_ALFAPCE-R0_snap.fits;1.57604;26477.1;1.68658;0
20210331194540418_ALFAPCE-R0_snap.fits;1.48058;26493.2;1.18393;0
20210331194640493_ALFAPCE-R0_snap.fits;1.47076;26534.2;1.35415;0
20210331194740567_ALFAPCE-R0_snap.fits;1.43864;26469.7;1.6936;0
20210331194840642_ALFAPCE-R0_snap.fits;1.18854;26500.5;1.55528;0
20210331194940717_ALFAPCE-R0_snap.fits;1.58889;26515.1;1.33871;0
20210331195040791_ALFAPCE-R0_snap.fits;1.55131;26544.4;1.11279;0
20210331195140866_ALFAPCE-R0_snap.fits;1.83999;26503.4;1.36094;0
20210331195240941_ALFAPCE-R0_snap.fits;1.58191;26545.9;1.23833;0
20210331195341015_ALFAPCE-R0_snap.fits;1.20946;26488.8;1.28096;0
20210331195441090_ALFAPCE-R0_snap.fits;1.28937;26450.7;1.51512;0
20210331195541165_ALFAPCE-R0_snap.fits;1.42752;26488.8;1.42422;0
20210331195641239_ALFAPCE-R0_snap.fits;1.26919;26543;1.03611;0
20210331195741314_ALFAPCE-R0_snap.fits;1.35491;26531.2;1.43192;0
20210331195841389_ALFAPCE-R0_snap.fits;1.58141;26518.1;1.53904;0
20210331195941463_ALFAPCE-R0_snap.fits;1.47479;26500.5;1.32646;0
