# file name; noise; peak f.; mag.; duration
20210331100056813_ALFAPCE-R0_snap.fits;1.51627;26521;1.25431;0
20210331100156887_ALFAPCE-R0_snap.fits;1.52838;26518.1;1.21358;0
20210331100256962_ALFAPCE-R0_snap.fits;1.45657;26535.6;1.63407;0
20210331100357037_ALFAPCE-R0_snap.fits;1.60555;26475.6;1.79168;0
20210331100457111_ALFAPCE-R0_snap.fits;1.73113;26534.2;1.26473;0
20210331100557186_ALFAPCE-R0_snap.fits;1.87886;26485.8;1.27724;0
20210331100657261_ALFAPCE-R0_snap.fits;1.62546;26450.7;1.40724;0
20210331100757335_ALFAPCE-R0_snap.fits;1.72815;26462.4;1.6118;0
20210331100857410_ALFAPCE-R0_snap.fits;1.55428;26538.6;1.13428;0
20210331100957485_ALFAPCE-R0_snap.fits;1.41081;26462.4;1.31457;0
20210331101057559_ALFAPCE-R0_snap.fits;1.50936;26493.2;1.52575;0
20210331101157634_ALFAPCE-R0_snap.fits;1.5989;26512.2;1.40106;0
20210331101257709_ALFAPCE-R0_snap.fits;1.50102;26497.6;1.50675;0
20210331101357783_ALFAPCE-R0_snap.fits;1.9297;26507.8;1.63832;0
20210331101457858_ALFAPCE-R0_snap.fits;1.64431;26449.2;1.04207;0
20210331101557933_ALFAPCE-R0_snap.fits;1.50104;26491.7;1.22334;0
20210331101658007_ALFAPCE-R0_snap.fits;1.75969;26497.6;1.21652;0
20210331101758082_ALFAPCE-R0_snap.fits;1.5651;26522.5;1.39062;0
20210331101858157_ALFAPCE-R0_snap.fits;1.55048;26545.9;1.37722;0
20210331101958231_ALFAPCE-R0_snap.fits;1.51183;26535.6;1.44575;0
20210331102058306_ALFAPCE-R0_snap.fits;1.48887;26531.2;1.54235;0
20210331102158381_ALFAPCE-R0_snap.fits;1.69409;26541.5;1.71281;0
20210331102258455_ALFAPCE-R0_snap.fits;1.42202;26477.1;1.51112;0
20210331102358530_ALFAPCE-R0_snap.fits;1.49168;26541.5;1.33042;0
20210331102458605_ALFAPCE-R0_snap.fits;1.50602;26532.7;1.68234;0
20210331102558679_ALFAPCE-R0_snap.fits;1.89012;26513.7;1.22542;0
20210331102658754_ALFAPCE-R0_snap.fits;1.74928;26531.2;1.2927;0
20210331102758829_ALFAPCE-R0_snap.fits;1.74991;26482.9;1.51983;0
20210331102858903_ALFAPCE-R0_snap.fits;1.23582;26452.1;1.47215;0
20210331102958978_ALFAPCE-R0_snap.fits;1.57439;26468.3;1.44672;0
20210331103059053_ALFAPCE-R0_snap.fits;1.53914;26450.7;1.46158;0
20210331103159127_ALFAPCE-R0_snap.fits;1.52747;26455.1;1.30081;0
20210331103259202_ALFAPCE-R0_snap.fits;1.54989;26525.4;1.37602;0
20210331103359277_ALFAPCE-R0_snap.fits;1.60036;26526.9;1.42517;0
20210331103459351_ALFAPCE-R0_snap.fits;1.34465;26488.8;1.17608;0
20210331103559426_ALFAPCE-R0_snap.fits;1.35732;26537.1;1.52194;0
20210331103659501_ALFAPCE-R0_snap.fits;1.49015;26547.4;1.55239;0
20210331103759575_ALFAPCE-R0_snap.fits;1.40128;26510.7;1.63949;0
20210331103859650_ALFAPCE-R0_snap.fits;1.47392;26468.3;1.69655;0
20210331103959725_ALFAPCE-R0_snap.fits;1.3749;26499;1.2015;0
20210331104059799_ALFAPCE-R0_snap.fits;1.51208;26450.7;1.2462;0
20210331104159874_ALFAPCE-R0_snap.fits;1.52178;26509.3;0.942536;0
20210331104259949_ALFAPCE-R0_snap.fits;1.47327;26456.5;1.17466;0
20210331104400023_ALFAPCE-R0_snap.fits;1.34894;26507.8;1.22263;0
20210331104500098_ALFAPCE-R0_snap.fits;1.42774;26468.3;1.1348;0
20210331104600173_ALFAPCE-R0_snap.fits;1.45365;26469.7;1.05268;0
20210331104700247_ALFAPCE-R0_snap.fits;1.50194;26469.7;1.73099;0
20210331104800322_ALFAPCE-R0_snap.fits;1.44145;26450.7;1.46073;0
20210331104900397_ALFAPCE-R0_snap.fits;1.38185;26460.9;1.3785;0
20210331105000471_ALFAPCE-R0_snap.fits;1.42915;26487.3;1.42631;0
20210331105100546_ALFAPCE-R0_snap.fits;1.62672;26496.1;1.36092;0
20210331105200621_ALFAPCE-R0_snap.fits;1.45782;26475.6;1.38743;0
20210331105300695_ALFAPCE-R0_snap.fits;1.4989;26450.7;1.4266;0
20210331105400770_ALFAPCE-R0_snap.fits;1.32067;26534.2;1.24039;0
20210331105500845_ALFAPCE-R0_snap.fits;1.56212;26449.2;1.16143;0
20210331105600919_ALFAPCE-R0_snap.fits;1.43068;26512.2;1.34969;0
20210331105700994_ALFAPCE-R0_snap.fits;1.42221;26462.4;1.27559;0
20210331105801069_ALFAPCE-R0_snap.fits;1.54699;26545.9;1.74584;0
20210331105901143_ALFAPCE-R0_snap.fits;1.69587;26522.5;1.46019;0
