# file name; noise; peak f.; mag.; duration
20210331210046018_ALFAPCE-R0_snap.fits;1.40852;26455.1;1.12696;0
20210331210146093_ALFAPCE-R0_snap.fits;1.35481;26497.6;1.29811;0
20210331210246167_ALFAPCE-R0_snap.fits;1.34703;26460.9;1.30048;0
20210331210346242_ALFAPCE-R0_snap.fits;1.67441;26534.2;1.42726;0
20210331210446317_ALFAPCE-R0_snap.fits;1.41383;26512.2;1.58305;0
20210331210546391_ALFAPCE-R0_snap.fits;1.48774;26499;1.54909;0
20210331210646466_ALFAPCE-R0_snap.fits;1.29322;26496.1;1.3853;0
20210331210746541_ALFAPCE-R0_snap.fits;1.34978;26507.8;1.29504;0
20210331210846615_ALFAPCE-R0_snap.fits;1.51545;26528.3;1.61257;0
20210331210946690_ALFAPCE-R0_snap.fits;1.32646;26482.9;1.03518;0
20210331211046765_ALFAPCE-R0_snap.fits;1.23711;26472.7;1.31604;0
20210331211146839_ALFAPCE-R0_snap.fits;1.59366;26480;1.39832;0
20210331211246914_ALFAPCE-R0_snap.fits;1.42976;26458;1.31538;0
20210331211346989_ALFAPCE-R0_snap.fits;1.49994;26525.4;1.22607;0
20210331211447063_ALFAPCE-R0_snap.fits;1.52456;26543;1.60095;0
20210331211547138_ALFAPCE-R0_snap.fits;1.625;26455.1;1.26844;0
20210331211647213_ALFAPCE-R0_snap.fits;1.41805;26459.5;1.53097;0
20210331211747287_ALFAPCE-R0_snap.fits;1.4189;26537.1;1.41546;0
20210331211847362_ALFAPCE-R0_snap.fits;1.22869;26466.8;1.05548;0
20210331211947437_ALFAPCE-R0_snap.fits;1.31382;26478.5;1.54777;0
20210331212047511_ALFAPCE-R0_snap.fits;1.41704;26526.9;1.42262;0
20210331212147586_ALFAPCE-R0_snap.fits;1.19581;26493.2;1.60169;0
20210331212247661_ALFAPCE-R0_snap.fits;1.41292;26547.4;1.41595;0
20210331212347735_ALFAPCE-R0_snap.fits;1.57814;26503.4;1.57054;0
20210331212447810_ALFAPCE-R0_snap.fits;1.4595;26452.1;1.33156;0
20210331212547885_ALFAPCE-R0_snap.fits;2.13696;26488.8;2.01821;0
20210331212647959_ALFAPCE-R0_snap.fits;1.59089;26485.8;1.30105;0
20210331212748034_ALFAPCE-R0_snap.fits;1.63112;26506.3;1.41807;0
20210331212848109_ALFAPCE-R0_snap.fits;1.3374;26545.9;1.47404;0
20210331212948183_ALFAPCE-R0_snap.fits;1.40329;26468.3;1.29263;0
20210331213048258_ALFAPCE-R0_snap.fits;1.65494;26521;1.18959;0
20210331213148333_ALFAPCE-R0_snap.fits;1.44014;26507.8;1.2768;0
20210331213248407_ALFAPCE-R0_snap.fits;2.18425;26488.8;5.59099;0
20210331213348482_ALFAPCE-R0_snap.fits;1.80095;26472.7;1.17819;0
20210331213448557_ALFAPCE-R0_snap.fits;1.38263;26477.1;1.35971;0
20210331213548631_ALFAPCE-R0_snap.fits;1.39293;26528.3;1.46954;0
20210331213648706_ALFAPCE-R0_snap.fits;1.55545;26458;1.43013;0
20210331213748781_ALFAPCE-R0_snap.fits;1.40255;26513.7;0.861672;0
20210331213848855_ALFAPCE-R0_snap.fits;1.4242;26543;1.3522;0
20210331213948930_ALFAPCE-R0_snap.fits;1.39539;26515.1;1.31956;0
20210331214049005_ALFAPCE-R0_snap.fits;1.32243;26516.6;1.37292;0
20210331214149079_ALFAPCE-R0_snap.fits;1.55187;26540;1.04304;0
20210331214249154_ALFAPCE-R0_snap.fits;1.3528;26502;1.07887;0
20210331214349229_ALFAPCE-R0_snap.fits;1.48312;26480;1.56743;0
20210331214449303_ALFAPCE-R0_snap.fits;1.38006;26502;1.68087;0
20210331214549378_ALFAPCE-R0_snap.fits;1.31904;26477.1;1.29109;0
20210331214649453_ALFAPCE-R0_snap.fits;1.5314;26472.7;1.2559;0
20210331214749527_ALFAPCE-R0_snap.fits;1.36662;26478.5;1.11426;0
20210331214849602_ALFAPCE-R0_snap.fits;1.71991;26488.8;1.63356;0
20210331214949677_ALFAPCE-R0_snap.fits;1.82982;26475.6;1.17095;0
20210331215049751_ALFAPCE-R0_snap.fits;1.30703;26468.3;1.70604;0
20210331215149826_ALFAPCE-R0_snap.fits;1.38198;26509.3;1.31744;0
20210331215249901_ALFAPCE-R0_snap.fits;1.51906;26503.4;1.06409;0
20210331215349975_ALFAPCE-R0_snap.fits;1.49218;26521;1.61783;0
20210331215450050_ALFAPCE-R0_snap.fits;1.61305;26532.7;1.54896;0
20210331215550125_ALFAPCE-R0_snap.fits;1.42176;26482.9;1.43269;0
20210331215650199_ALFAPCE-R0_snap.fits;1.61319;26509.3;1.13121;0
20210331215750274_ALFAPCE-R0_snap.fits;1.39602;26523.9;1.52533;0
20210331215850349_ALFAPCE-R0_snap.fits;1.67521;26497.6;2.07181;0
20210331215950423_ALFAPCE-R0_snap.fits;1.69948;26493.2;1.43129;0
