# file name; noise; peak f.; mag.; duration
20210331010016493_ALFAPCE-R0_snap.fits;1.5178;26465.3;1.49138;0
20210331010116567_ALFAPCE-R0_snap.fits;1.57158;26538.6;1.52673;0
20210331010216642_ALFAPCE-R0_snap.fits;1.40876;26541.5;1.20153;0
20210331010316717_ALFAPCE-R0_snap.fits;1.40127;26523.9;1.34399;0
20210331010416791_ALFAPCE-R0_snap.fits;1.39614;26535.6;1.80714;0
20210331010516866_ALFAPCE-R0_snap.fits;1.63743;26512.2;1.18781;0
20210331010616941_ALFAPCE-R0_snap.fits;1.59993;26462.4;1.24999;0
20210331010717015_ALFAPCE-R0_snap.fits;1.61466;26482.9;1.37742;0
20210331010817090_ALFAPCE-R0_snap.fits;1.36384;26507.8;1.36663;0
20210331010917165_ALFAPCE-R0_snap.fits;1.53601;26528.3;1.33044;0
20210331011017239_ALFAPCE-R0_snap.fits;1.51852;26485.8;1.41035;0
20210331011117314_ALFAPCE-R0_snap.fits;1.43295;26523.9;1.20926;0
20210331011217389_ALFAPCE-R0_snap.fits;1.46494;26491.7;1.2032;0
20210331011317463_ALFAPCE-R0_snap.fits;1.28323;26488.8;1.0509;0
20210331011417538_ALFAPCE-R0_snap.fits;1.42849;26477.1;1.46888;0
20210331011517613_ALFAPCE-R0_snap.fits;1.22975;26503.4;1.37587;0
20210331011617687_ALFAPCE-R0_snap.fits;1.47628;26455.1;1.11498;0
20210331011717762_ALFAPCE-R0_snap.fits;1.63613;26458;0.982308;0
20210331011817837_ALFAPCE-R0_snap.fits;1.64558;26499;1.33086;0
20210331011917911_ALFAPCE-R0_snap.fits;1.40203;26532.7;1.07534;0
20210331012017986_ALFAPCE-R0_snap.fits;1.42698;26545.9;1.18124;0
20210331012118061_ALFAPCE-R0_snap.fits;1.54295;26544.4;1.23055;0
20210331012218135_ALFAPCE-R0_snap.fits;2.18501;26545.9;1.95674;0
20210331012318210_ALFAPCE-R0_snap.fits;2.03071;26481.4;1.25743;0
20210331012418285_ALFAPCE-R0_snap.fits;1.15365;26526.9;1.52391;0
20210331012518359_ALFAPCE-R0_snap.fits;1.439;26534.2;1.08111;0
20210331012618434_ALFAPCE-R0_snap.fits;1.3996;26523.9;1.24284;0
20210331012718509_ALFAPCE-R0_snap.fits;1.40455;26460.9;1.25007;0
20210331012818583_ALFAPCE-R0_snap.fits;1.73221;26478.5;1.095;0
20210331012918658_ALFAPCE-R0_snap.fits;1.51564;26490.2;1.20188;0
20210331013018733_ALFAPCE-R0_snap.fits;1.41982;26468.3;1.26181;0
20210331013118807_ALFAPCE-R0_snap.fits;1.86291;26481.4;1.7697;0
20210331013218882_ALFAPCE-R0_snap.fits;1.25849;26487.3;1.24616;0
20210331013318957_ALFAPCE-R0_snap.fits;1.28159;26525.4;1.27805;0
20210331013419031_ALFAPCE-R0_snap.fits;1.48131;26522.5;1.06183;0
20210331013519106_ALFAPCE-R0_snap.fits;1.69998;26537.1;1.3786;0
20210331013619181_ALFAPCE-R0_snap.fits;1.4174;26491.7;1.23762;0
20210331013719255_ALFAPCE-R0_snap.fits;1.60556;26502;1.12903;0
20210331013819330_ALFAPCE-R0_snap.fits;1.32027;26456.5;1.36137;0
20210331013919405_ALFAPCE-R0_snap.fits;1.66254;26503.4;1.23263;0
20210331014019479_ALFAPCE-R0_snap.fits;1.61126;26531.2;1.55665;0
20210331014119554_ALFAPCE-R0_snap.fits;1.28668;26541.5;0.90195;0
20210331014219629_ALFAPCE-R0_snap.fits;1.6045;26465.3;1.17651;0
20210331014319703_ALFAPCE-R0_snap.fits;1.55345;26468.3;1.06872;0
20210331014419778_ALFAPCE-R0_snap.fits;1.46651;26452.1;1.29666;0
20210331014519853_ALFAPCE-R0_snap.fits;1.48821;26450.7;1.27152;0
20210331014619927_ALFAPCE-R0_snap.fits;1.59735;26485.8;1.4158;0
20210331014720002_ALFAPCE-R0_snap.fits;1.53355;26535.6;0.904595;0
20210331014820077_ALFAPCE-R0_snap.fits;1.40337;26459.5;1.29032;0
20210331014920151_ALFAPCE-R0_snap.fits;1.59943;26472.7;1.14277;0
20210331015020226_ALFAPCE-R0_snap.fits;1.20435;26493.2;1.75261;0
20210331015120301_ALFAPCE-R0_snap.fits;1.5559;26526.9;1.18496;0
20210331015220375_ALFAPCE-R0_snap.fits;1.48406;26497.6;1.17434;0
20210331015320450_ALFAPCE-R0_snap.fits;1.43748;26460.9;1.19123;0
20210331015420525_ALFAPCE-R0_snap.fits;1.33165;26484.4;1.5186;0
20210331015520599_ALFAPCE-R0_snap.fits;1.20352;26449.2;1.04715;0
20210331015620674_ALFAPCE-R0_snap.fits;1.67129;26484.4;1.55875;0
20210331015720749_ALFAPCE-R0_snap.fits;1.3917;26526.9;1.36093;0
20210331015820823_ALFAPCE-R0_snap.fits;1.5318;26522.5;1.24144;0
20210331015920898_ALFAPCE-R0_snap.fits;1.44626;26455.1;1.11887;0
