# file name; noise; peak f.; mag.; duration
20210331150019138_ALFAPCE-R0_snap.fits;1.50411;26544.4;1.31344;0
20210331150119213_ALFAPCE-R0_snap.fits;1.34019;26523.9;1.34602;0
20210331150219287_ALFAPCE-R0_snap.fits;1.24214;26509.3;1.5597;0
20210331150319362_ALFAPCE-R0_snap.fits;1.33491;26522.5;1.11441;0
20210331150419437_ALFAPCE-R0_snap.fits;1.76281;26458;1.53981;0
20210331150519511_ALFAPCE-R0_snap.fits;1.55059;26543;1.56676;0
20210331150619586_ALFAPCE-R0_snap.fits;1.45526;26502;1.25032;0
20210331150719661_ALFAPCE-R0_snap.fits;1.5618;26537.1;1.24593;0
20210331150819735_ALFAPCE-R0_snap.fits;1.43671;26537.1;1.43926;0
20210331150919810_ALFAPCE-R0_snap.fits;1.71348;26547.4;1.07227;0
20210331151019885_ALFAPCE-R0_snap.fits;1.55282;26535.6;1.30022;0
20210331151119959_ALFAPCE-R0_snap.fits;1.44796;26478.5;1.19941;0
20210331151220034_ALFAPCE-R0_snap.fits;1.56521;26541.5;1.56326;0
20210331151320109_ALFAPCE-R0_snap.fits;1.58409;26507.8;1.14411;0
20210331151420183_ALFAPCE-R0_snap.fits;1.41137;26500.5;1.06031;0
20210331151520258_ALFAPCE-R0_snap.fits;1.51454;26469.7;1.06456;0
20210331151620333_ALFAPCE-R0_snap.fits;1.60569;26463.9;1.52203;0
20210331151720407_ALFAPCE-R0_snap.fits;1.48751;26529.8;1.45895;0
20210331151820482_ALFAPCE-R0_snap.fits;1.34374;26475.6;1.10155;0
20210331151920557_ALFAPCE-R0_snap.fits;1.22103;26452.1;1.55211;0
20210331152020631_ALFAPCE-R0_snap.fits;1.62858;26491.7;1.50409;0
20210331152120706_ALFAPCE-R0_snap.fits;1.55933;26537.1;1.44032;0
20210331152220781_ALFAPCE-R0_snap.fits;1.6738;26516.6;1.67493;0
20210331152320855_ALFAPCE-R0_snap.fits;1.61439;26474.1;1.52662;0
20210331152420930_ALFAPCE-R0_snap.fits;1.4315;26478.5;1.1741;0
20210331152521005_ALFAPCE-R0_snap.fits;1.1957;26480;1.32952;0
20210331152621079_ALFAPCE-R0_snap.fits;1.59096;26543;1.46945;0
20210331152721154_ALFAPCE-R0_snap.fits;1.40766;26526.9;1.1075;0
20210331152821229_ALFAPCE-R0_snap.fits;1.41432;26534.2;3.46058;0
20210331152921303_ALFAPCE-R0_snap.fits;1.67719;26463.9;1.52374;0
20210331153021378_ALFAPCE-R0_snap.fits;1.33428;26499;1.40574;0
20210331153121453_ALFAPCE-R0_snap.fits;1.59054;26521;3.29664;0
20210331153221527_ALFAPCE-R0_snap.fits;1.35494;26477.1;1.26132;0
20210331153321602_ALFAPCE-R0_snap.fits;1.42658;26535.6;1.47815;0
20210331153421677_ALFAPCE-R0_snap.fits;1.32251;26544.4;1.29237;0
20210331153521751_ALFAPCE-R0_snap.fits;1.69332;26509.3;1.58182;0
20210331153621826_ALFAPCE-R0_snap.fits;1.54979;26460.9;1.20513;0
20210331153721901_ALFAPCE-R0_snap.fits;1.53084;26450.7;1.03967;0
20210331153821975_ALFAPCE-R0_snap.fits;1.65799;26472.7;1.17026;0
20210331153922050_ALFAPCE-R0_snap.fits;1.32118;26516.6;1.0067;0
20210331154022125_ALFAPCE-R0_snap.fits;1.36915;26516.6;1.32681;0
20210331154122199_ALFAPCE-R0_snap.fits;1.21833;26506.3;1.35088;0
20210331154222274_ALFAPCE-R0_snap.fits;1.44212;26535.6;1.21833;0
20210331154322349_ALFAPCE-R0_snap.fits;1.33849;26540;1.08381;0
20210331154422423_ALFAPCE-R0_snap.fits;1.65585;26531.2;1.32074;0
20210331154522498_ALFAPCE-R0_snap.fits;1.78298;26523.9;1.69095;0
20210331154622573_ALFAPCE-R0_snap.fits;1.33202;26543;1.23605;0
20210331154722647_ALFAPCE-R0_snap.fits;1.51946;26541.5;1.14634;0
20210331154822722_ALFAPCE-R0_snap.fits;1.5208;26544.4;1.65562;0
20210331154922797_ALFAPCE-R0_snap.fits;1.61722;26545.9;1.25289;0
20210331155022871_ALFAPCE-R0_snap.fits;1.40864;26529.8;1.3261;0
20210331155122946_ALFAPCE-R0_snap.fits;1.46127;26468.3;1.30057;0
20210331155223021_ALFAPCE-R0_snap.fits;1.46669;26502;1.24174;0
20210331155323095_ALFAPCE-R0_snap.fits;1.73909;26488.8;1.62328;0
20210331155423170_ALFAPCE-R0_snap.fits;1.35455;26499;1.51744;0
20210331155523245_ALFAPCE-R0_snap.fits;1.27168;26490.2;0.993364;0
20210331155623319_ALFAPCE-R0_snap.fits;1.4603;26516.6;1.25875;0
20210331155723394_ALFAPCE-R0_snap.fits;1.46396;26485.8;1.08685;0
20210331155823469_ALFAPCE-R0_snap.fits;1.62332;26504.9;1.36092;0
20210331155923543_ALFAPCE-R0_snap.fits;1.41889;26545.9;1.37098;0
