# file name; noise; peak f.; mag.; duration
20210331050034413_ALFAPCE-R0_snap.fits;1.51717;26491.7;1.36385;0
20210331050134487_ALFAPCE-R0_snap.fits;1.5319;26538.6;1.33827;0
20210331050234562_ALFAPCE-R0_snap.fits;1.43002;26449.2;1.79869;0
20210331050334637_ALFAPCE-R0_snap.fits;1.34691;26529.8;1.22027;0
20210331050434711_ALFAPCE-R0_snap.fits;1.41829;26490.2;1.23738;0
20210331050534786_ALFAPCE-R0_snap.fits;1.29622;26519.5;1.29772;0
20210331050634861_ALFAPCE-R0_snap.fits;1.52923;26460.9;1.41931;0
20210331050734935_ALFAPCE-R0_snap.fits;1.62261;26541.5;1.05687;0
20210331050835010_ALFAPCE-R0_snap.fits;1.56772;26480;1.25533;0
20210331050935085_ALFAPCE-R0_snap.fits;1.50844;26475.6;1.22333;0
20210331051035159_ALFAPCE-R0_snap.fits;1.53527;26485.8;1.50739;0
20210331051135234_ALFAPCE-R0_snap.fits;1.35403;26529.8;1.13755;0
20210331051235309_ALFAPCE-R0_snap.fits;1.5125;26496.1;1.39674;0
20210331051335383_ALFAPCE-R0_snap.fits;1.6203;26463.9;1.3602;0
20210331051435458_ALFAPCE-R0_snap.fits;1.32466;26488.8;1.45441;0
20210331051535533_ALFAPCE-R0_snap.fits;1.48355;26509.3;1.18154;0
20210331051635607_ALFAPCE-R0_snap.fits;1.27331;26452.1;1.41722;0
20210331051735682_ALFAPCE-R0_snap.fits;1.2896;26518.1;0.989095;0
20210331051835757_ALFAPCE-R0_snap.fits;1.55878;26522.5;1.41092;0
20210331051935831_ALFAPCE-R0_snap.fits;1.48788;26512.2;1.18358;0
20210331052035906_ALFAPCE-R0_snap.fits;1.43918;26516.6;1.31298;0
20210331052135981_ALFAPCE-R0_snap.fits;1.66684;26482.9;1.4483;0
20210331052236055_ALFAPCE-R0_snap.fits;1.56336;26506.3;1.53207;0
20210331052336130_ALFAPCE-R0_snap.fits;1.49856;26482.9;1.56582;0
20210331052436205_ALFAPCE-R0_snap.fits;1.6718;26518.1;1.34352;0
20210331052536279_ALFAPCE-R0_snap.fits;1.75464;26545.9;1.50589;0
20210331052636354_ALFAPCE-R0_snap.fits;1.42543;26545.9;1.52141;0
20210331052736429_ALFAPCE-R0_snap.fits;1.2157;26502;1.82679;0
20210331052836503_ALFAPCE-R0_snap.fits;1.1908;26472.7;1.01321;0
20210331052936578_ALFAPCE-R0_snap.fits;1.5477;26466.8;1.62403;0
20210331053036653_ALFAPCE-R0_snap.fits;1.57125;26488.8;1.17193;0
20210331053136727_ALFAPCE-R0_snap.fits;1.50563;26497.6;1.43163;0
20210331053236802_ALFAPCE-R0_snap.fits;1.39299;26459.5;1.13613;0
20210331053336877_ALFAPCE-R0_snap.fits;1.49305;26499;1.14251;0
20210331053436951_ALFAPCE-R0_snap.fits;1.46119;26463.9;1.23578;0
20210331053537026_ALFAPCE-R0_snap.fits;1.42718;26496.1;1.42695;0
20210331053637101_ALFAPCE-R0_snap.fits;1.18423;26475.6;1.31204;0
20210331053737175_ALFAPCE-R0_snap.fits;1.35685;26499;1.0229;0
20210331053837250_ALFAPCE-R0_snap.fits;1.32292;26490.2;1.32662;0
20210331053937325_ALFAPCE-R0_snap.fits;1.53235;26496.1;1.53208;0
20210331054037399_ALFAPCE-R0_snap.fits;1.62782;26488.8;1.04576;0
20210331054137474_ALFAPCE-R0_snap.fits;1.17399;26455.1;1.0269;0
20210331054237549_ALFAPCE-R0_snap.fits;1.36251;26504.9;1.18455;0
20210331054337623_ALFAPCE-R0_snap.fits;1.35105;26512.2;1.10014;0
20210331054437698_ALFAPCE-R0_snap.fits;1.5722;26518.1;1.48256;0
20210331054537773_ALFAPCE-R0_snap.fits;1.2849;26516.6;1.52458;0
20210331054637847_ALFAPCE-R0_snap.fits;1.49333;26455.1;1.31616;0
20210331054737922_ALFAPCE-R0_snap.fits;1.33079;26510.7;1.28498;0
20210331054837997_ALFAPCE-R0_snap.fits;1.78139;26532.7;1.46945;0
20210331054938071_ALFAPCE-R0_snap.fits;1.20795;26522.5;1.468;0
20210331055038146_ALFAPCE-R0_snap.fits;1.35797;26480;1.32211;0
20210331055138221_ALFAPCE-R0_snap.fits;1.43855;26537.1;1.22353;0
20210331055238295_ALFAPCE-R0_snap.fits;1.50241;26506.3;1.08885;0
20210331055338370_ALFAPCE-R0_snap.fits;1.53393;26497.6;1.52861;0
20210331055438445_ALFAPCE-R0_snap.fits;1.37875;26456.5;1.15263;0
20210331055538519_ALFAPCE-R0_snap.fits;1.34246;26452.1;1.1702;0
20210331055638594_ALFAPCE-R0_snap.fits;1.45148;26497.6;1.39799;0
20210331055738669_ALFAPCE-R0_snap.fits;1.29082;26506.3;0.96443;0
20210331055838743_ALFAPCE-R0_snap.fits;1.68121;26468.3;1.4795;0
20210331055938818_ALFAPCE-R0_snap.fits;1.56745;26475.6;1.04492;0
