# file name; noise; peak f.; mag.; duration
20210331110001218_ALFAPCE-R0_snap.fits;1.3616;26547.4;1.23796;0
20210331110101293_ALFAPCE-R0_snap.fits;1.46256;26528.3;1.38004;0
20210331110201367_ALFAPCE-R0_snap.fits;1.67164;26503.4;1.46475;0
20210331110301442_ALFAPCE-R0_snap.fits;1.31629;26466.8;1.10165;0
20210331110401517_ALFAPCE-R0_snap.fits;1.50327;26455.1;1.44419;0
20210331110501591_ALFAPCE-R0_snap.fits;1.61449;26488.8;1.46994;0
20210331110601666_ALFAPCE-R0_snap.fits;1.57023;26497.6;1.56343;0
20210331110701741_ALFAPCE-R0_snap.fits;1.34566;26488.8;1.25016;0
20210331110801815_ALFAPCE-R0_snap.fits;1.42302;26499;1.44459;0
20210331110901890_ALFAPCE-R0_snap.fits;1.35326;26500.5;1.17874;0
20210331111001965_ALFAPCE-R0_snap.fits;1.40802;26528.3;1.10571;0
20210331111102039_ALFAPCE-R0_snap.fits;1.53104;26484.4;1.01278;0
20210331111202114_ALFAPCE-R0_snap.fits;1.39445;26497.6;1.3971;0
20210331111302189_ALFAPCE-R0_snap.fits;1.39773;26500.5;1.55082;0
20210331111402263_ALFAPCE-R0_snap.fits;1.51288;26525.4;1.26227;0
20210331111502338_ALFAPCE-R0_snap.fits;1.37377;26496.1;1.5953;0
20210331111602413_ALFAPCE-R0_snap.fits;1.37626;26502;1.4245;0
20210331111702487_ALFAPCE-R0_snap.fits;1.33891;26485.8;1.31446;0
20210331111802562_ALFAPCE-R0_snap.fits;1.50916;26547.4;1.37846;0
20210331111902637_ALFAPCE-R0_snap.fits;1.44634;26522.5;1.178;0
20210331112002711_ALFAPCE-R0_snap.fits;1.43514;26465.3;1.15;0
20210331112102786_ALFAPCE-R0_snap.fits;1.55905;26547.4;1.37595;0
20210331112202861_ALFAPCE-R0_snap.fits;1.34428;26497.6;1.38421;0
20210331112302935_ALFAPCE-R0_snap.fits;1.52198;26510.7;1.32384;0
20210331112403010_ALFAPCE-R0_snap.fits;1.50077;26518.1;1.32808;0
20210331112503085_ALFAPCE-R0_snap.fits;1.20325;26502;1.08887;0
20210331112603159_ALFAPCE-R0_snap.fits;1.49178;26450.7;1.09538;0
20210331112703234_ALFAPCE-R0_snap.fits;1.65395;26534.2;1.1323;0
20210331112803309_ALFAPCE-R0_snap.fits;1.2345;26480;1.06502;0
20210331112903383_ALFAPCE-R0_snap.fits;1.34553;26449.2;1.63249;0
20210331113003458_ALFAPCE-R0_snap.fits;1.48499;26534.2;1.5892;0
20210331113103533_ALFAPCE-R0_snap.fits;1.69873;26543;1.54638;0
20210331113203607_ALFAPCE-R0_snap.fits;1.66211;26482.9;1.27883;0
20210331113303682_ALFAPCE-R0_snap.fits;1.53769;26484.4;2.0037;0
20210331113403757_ALFAPCE-R0_snap.fits;1.53859;26481.4;0.927353;0
20210331113503831_ALFAPCE-R0_snap.fits;1.40158;26488.8;1.41984;0
20210331113603906_ALFAPCE-R0_snap.fits;1.65705;26544.4;1.4554;0
20210331113703981_ALFAPCE-R0_snap.fits;1.44688;26484.4;1.17844;0
20210331113804055_ALFAPCE-R0_snap.fits;1.81798;26521;1.12335;0
20210331113904130_ALFAPCE-R0_snap.fits;1.62705;26456.5;1.21785;0
20210331114004205_ALFAPCE-R0_snap.fits;1.56368;26469.7;1.69137;0
20210331114104279_ALFAPCE-R0_snap.fits;1.51272;26525.4;1.14278;0
20210331114204354_ALFAPCE-R0_snap.fits;1.5644;26504.9;1.05376;0
20210331114304429_ALFAPCE-R0_snap.fits;1.30925;26547.4;1.40648;0
20210331114404503_ALFAPCE-R0_snap.fits;1.47908;26487.3;1.17881;0
20210331114504578_ALFAPCE-R0_snap.fits;1.55259;26545.9;1.54055;0
20210331114604653_ALFAPCE-R0_snap.fits;1.48297;26500.5;1.48439;0
20210331114704727_ALFAPCE-R0_snap.fits;1.51123;26450.7;1.51027;0
20210331114804802_ALFAPCE-R0_snap.fits;1.54194;26499;1.09389;0
20210331114904877_ALFAPCE-R0_snap.fits;1.867;26460.9;1.24073;0
20210331115004951_ALFAPCE-R0_snap.fits;1.2398;26455.1;1.17354;0
20210331115105026_ALFAPCE-R0_snap.fits;1.42308;26519.5;1.77953;0
20210331115205101_ALFAPCE-R0_snap.fits;1.65255;26532.7;1.17597;0
20210331115305175_ALFAPCE-R0_snap.fits;1.46831;26519.5;1.39745;0
20210331115405250_ALFAPCE-R0_snap.fits;1.55453;26496.1;1.48813;0
20210331115505325_ALFAPCE-R0_snap.fits;1.27361;26491.7;1.26197;0
20210331115605399_ALFAPCE-R0_snap.fits;1.65937;26452.1;1.3769;0
20210331115705474_ALFAPCE-R0_snap.fits;1.57319;26494.6;1.57144;0
20210331115805549_ALFAPCE-R0_snap.fits;1.3476;26523.9;1.16146;0
20210331115905623_ALFAPCE-R0_snap.fits;1.49635;26468.3;1.16836;0
