#timestamp,LO_Frequency,Hit,StdDev 
1617166815.5,286047001.3,N
1617166835.4,286047002.2,N
1617166855.2,286047001.6,N
1617166875.1,286047001.5,N
1617166876.0,286047001.5,N
1617166895.8,286047002.3,N
1617166915.6,286047002.2,N
1617166935.5,286047000.3,N
1617166955.3,286046999.7,N
1617166975.1,286046999.8,N
1617166995.9,286047000.1,N
1617167015.7,286047000.3,N
1617167035.6,286047000.4,N
1617167055.4,286046999.8,N
1617167075.2,286047000.1,N
1617167095.1,286047000.0,N
1617167096.0,286047000.0,N
1617167115.8,286047002.8,N
1617167135.7,286047002.5,N
1617167155.5,286047002.3,N
1617167175.3,286047001.9,N
1617167195.2,286046999.9,N
1617167215.0,286047002.4,N
1617167215.9,286047002.4,N
1617167235.7,286046999.8,N
1617167255.6,286047002.1,N
1617167275.4,286047002.6,N
1617167295.3,286047002.4,N
1617167315.1,286047002.7,N
1617167316.0,286047002.7,N
1617167335.8,286047002.1,N
1617167355.7,286047002.6,N
1617167375.5,286047002.8,N
1617167395.4,286047000.5,N
1617167415.2,286046999.7,N
1617167435.0,286047000.0,N
1617167435.9,286047000.0,N
1617167455.8,286046999.9,N
1617167475.6,286047000.0,N
1617167495.4,286047000.3,N
1617167515.3,286047000.1,N
1617167535.1,286047000.4,N
1617167555.9,286046999.9,N
1617167575.7,286047000.4,N
1617167595.5,286046999.8,N
1617167615.4,286047000.5,N
1617167635.2,286046999.7,N
1617167655.1,286047002.4,N
1617167656.0,286047002.4,N
1617167675.8,286046999.7,N
1617167695.6,286047002.1,N
1617167715.5,286047002.6,N
1617167735.3,286047001.9,N
1617167755.1,286047000.1,N
1617167775.9,286047002.7,N
1617167795.7,286047002.7,N
1617167815.6,286047002.3,N
1617167835.4,286047002.1,N
1617167855.2,286047000.1,N
1617167875.1,286046999.8,N
1617167876.0,286046999.8,N
1617167895.8,286047000.5,N
1617167915.6,286047000.2,N
1617167935.5,286047000.4,N
1617167955.3,286047000.1,N
1617167975.2,286046999.9,N
1617167995.9,286047000.0,N
1617168015.7,286047001.1,N
1617168035.6,286047000.4,N
1617168055.4,286047000.4,N
1617168075.2,286047000.0,N
1617168095.1,286047000.2,N
1617168096.0,286047000.2,N
1617168115.8,286047002.3,N
1617168135.7,286047002.1,N
1617168155.5,286047002.2,N
1617168175.3,286046999.8,N
1617168195.2,286047002.1,N
1617168215.0,286046999.8,N
1617168215.9,286046999.8,N
1617168235.7,286047000.2,N
1617168255.6,286047000.7,N
1617168275.4,286047000.5,N
1617168295.3,286047000.4,N
1617168315.1,286047000.2,N
1617168335.8,286047000.2,N
1617168385.7,286047000.1,E
1617168395.6,286046999.9,N
1617168415.5,286047000.8,P
1617168435.3,286047000.7,N
1617168455.1,286047000.0,N
1617168475.9,286047000.2,N
1617168495.7,286047002.4,Y
1617168515.6,286046999.7,P
1617168535.4,286047000.1,N
1617168555.2,286047000.1,N
1617168575.1,286047002.7,Y
1617168576.0,286047002.7,P
1617168595.8,286047002.7,N
1617168615.7,286047000.1,N
1617168635.5,286047001.0,N
1617168655.3,286047000.5,N
1617168675.2,286047000.5,N
1617168695.0,286047002.8,N
1617168695.9,286047002.8,N
1617168715.7,286047000.0,N
1617168735.6,286047000.4,N
1617168755.4,286047000.2,N
1617168775.3,286047000.4,N
1617168795.1,286047002.7,N
1617168796.0,286047002.7,N
1617168815.8,286047000.0,N
1617168835.7,286046999.7,N
1617168855.5,286046999.9,N
1617168875.4,286047000.0,N
1617168895.2,286047000.6,N
1617168915.0,286047000.1,N
1617168915.9,286047000.1,N
1617168935.8,286047000.3,N
1617168955.6,286047001.0,N
1617168975.4,286047000.3,N
1617168995.3,286047002.8,N
1617169015.1,286046999.9,N
1617169035.9,286047001.0,N
1617169055.7,286046998.1,N
1617169075.5,286047001.1,N
1617169095.4,286047000.1,N
1617169115.2,286047000.3,N
1617169135.0,286047000.7,N
1617169135.9,286047000.7,N
1617169155.8,286047000.9,N
1617169175.6,286047000.3,N
1617169195.5,286047001.1,N
1617169215.3,286047000.9,N
1617169235.1,286047001.2,N
1617169255.9,286047000.4,N
1617169275.7,286047001.1,N
1617169295.5,286047000.6,N
1617169315.4,286047001.1,N
1617169335.2,286047000.4,N
1617169355.1,286047000.8,N
1617169356.0,286047000.8,N
1617169375.8,286047000.4,N
1617169395.6,286046999.7,N
1617169415.5,286046999.9,N
1617169435.3,286047000.9,N
1617169455.1,286047000.6,N
1617169475.9,286047000.5,N
1617169495.7,286047000.0,N
1617169515.6,286046999.8,N
1617169535.4,286047000.0,N
1617169555.2,286047000.9,N
1617169575.1,286047000.9,N
1617169576.0,286047000.9,N
1617169595.8,286047001.0,N
1617169615.7,286047000.4,N
1617169635.5,286047001.1,N
1617169655.3,286047000.0,N
1617169675.2,286047000.9,N
1617169695.0,286046998.1,Y
1617169695.9,286046998.1,P
1617169715.8,286047001.2,N
1617169735.6,286046998.7,N
1617169755.4,286046998.7,N
1617169775.3,286046999.1,N
1617169795.1,286046996.8,N
1617169815.8,286046998.7,N
1617169835.7,286046999.0,N
1617169855.5,286046998.1,N
1617169875.4,286046998.3,N
1617169895.2,286046998.8,N
1617169915.0,286046999.0,N
1617169915.9,286046999.0,N
1617169935.8,286046998.9,N
1617169955.6,286046998.9,N
1617169975.4,286046998.3,N
1617169995.3,286046998.3,N
1617170015.1,286046999.0,N
1617170035.9,286046999.6,N
1617170055.7,286046998.3,N
1617170075.5,286046999.6,N
1617170095.4,286046999.4,N
1617170115.2,286046999.3,N
1617170135.1,286046997.0,Y
1617170136.0,286046997.0,P
1617170155.8,286046998.1,N
1617170175.6,286046998.6,N
1617170195.5,286046998.3,N
1617170215.3,286046998.5,N
1617170235.1,286046996.6,Y
1617170255.9,286047001.2,P
1617170275.7,286046998.5,N
1617170295.6,286047000.7,N
1617170315.4,286047002.5,N
1617170335.2,286047000.3,N
1617170355.1,286047000.4,N
1617170356.0,286047000.4,N
1617170375.8,286047000.1,N
1617170395.6,286047000.3,N
