# file name; noise; peak f.; mag.; duration
20210331140014658_ALFAPCE-R0_snap.fits;1.32176;26485.8;1.07762;0
20210331140114733_ALFAPCE-R0_snap.fits;1.41325;26497.6;1.48043;0
20210331140214807_ALFAPCE-R0_snap.fits;1.62307;26493.2;9.3896;0
20210331140314882_ALFAPCE-R0_snap.fits;1.41996;26534.2;1.3112;0
20210331140414957_ALFAPCE-R0_snap.fits;1.66687;26493.2;1.46714;0
20210331140515031_ALFAPCE-R0_snap.fits;1.23665;26496.1;1.67812;0
20210331140615106_ALFAPCE-R0_snap.fits;1.44212;26523.9;1.41206;0
20210331140715181_ALFAPCE-R0_snap.fits;1.64071;26510.7;1.64323;0
20210331140815255_ALFAPCE-R0_snap.fits;1.1984;26459.5;1.48488;0
20210331140915330_ALFAPCE-R0_snap.fits;1.58006;26481.4;1.38392;0
20210331141015405_ALFAPCE-R0_snap.fits;1.47005;26509.3;1.17116;0
20210331141115479_ALFAPCE-R0_snap.fits;1.64291;26500.5;1.31723;0
20210331141215554_ALFAPCE-R0_snap.fits;1.33411;26465.3;1.35174;0
20210331141315629_ALFAPCE-R0_snap.fits;1.43475;26504.9;1.27358;0
20210331141415703_ALFAPCE-R0_snap.fits;1.52047;26494.6;1.32374;0
20210331141515778_ALFAPCE-R0_snap.fits;1.47408;26541.5;1.72238;0
20210331141615853_ALFAPCE-R0_snap.fits;1.85689;26503.4;1.07693;0
20210331141715927_ALFAPCE-R0_snap.fits;1.81017;26493.2;1.52816;0
20210331141816002_ALFAPCE-R0_snap.fits;1.61048;26460.9;1.22061;0
20210331141916077_ALFAPCE-R0_snap.fits;1.65242;26485.8;1.19265;0
20210331142016151_ALFAPCE-R0_snap.fits;1.95466;26547.4;1.67021;0
20210331142116226_ALFAPCE-R0_snap.fits;1.70226;26490.2;1.50063;0
20210331142216301_ALFAPCE-R0_snap.fits;1.56025;26503.4;1.55079;0
20210331142316375_ALFAPCE-R0_snap.fits;1.5115;26482.9;1.5959;0
20210331142416450_ALFAPCE-R0_snap.fits;1.57463;26450.7;1.10598;0
20210331142516525_ALFAPCE-R0_snap.fits;1.39405;26485.8;1.29739;0
20210331142616599_ALFAPCE-R0_snap.fits;1.52085;26509.3;1.58866;0
20210331142716674_ALFAPCE-R0_snap.fits;1.79318;26543;1.19304;0
20210331142816749_ALFAPCE-R0_snap.fits;1.39266;26485.8;1.16396;0
20210331142916823_ALFAPCE-R0_snap.fits;1.57141;26497.6;5.70131;0
20210331143016898_ALFAPCE-R0_snap.fits;1.39587;26544.4;1.79972;0
20210331143116973_ALFAPCE-R0_snap.fits;1.46891;26507.8;1.32014;0
20210331143217047_ALFAPCE-R0_snap.fits;1.43801;26458;1.5002;0
20210331143317122_ALFAPCE-R0_snap.fits;1.64875;26450.7;1.21995;0
20210331143417197_ALFAPCE-R0_snap.fits;1.31726;26449.2;1.22262;0
20210331143517271_ALFAPCE-R0_snap.fits;1.39609;26509.3;1.30336;0
20210331143617346_ALFAPCE-R0_snap.fits;1.52301;26468.3;1.52238;0
20210331143717421_ALFAPCE-R0_snap.fits;1.50534;26544.4;1.18057;0
20210331143817495_ALFAPCE-R0_snap.fits;1.45305;26471.2;1.66217;0
20210331143917570_ALFAPCE-R0_snap.fits;1.54838;26482.9;1.26878;0
20210331144017645_ALFAPCE-R0_snap.fits;1.39708;26466.8;1.28169;0
20210331144117719_ALFAPCE-R0_snap.fits;1.6076;26485.8;1.24214;0
20210331144217794_ALFAPCE-R0_snap.fits;1.33924;26491.7;1.22894;0
20210331144317869_ALFAPCE-R0_snap.fits;1.541;26497.6;1.21157;0
20210331144417943_ALFAPCE-R0_snap.fits;1.4652;26503.4;1.18455;0
20210331144518018_ALFAPCE-R0_snap.fits;1.51489;26503.4;1.41847;0
20210331144618093_ALFAPCE-R0_snap.fits;1.60344;26456.5;1.23;0
20210331144718167_ALFAPCE-R0_snap.fits;1.2292;26519.5;1.31648;0
20210331144818242_ALFAPCE-R0_snap.fits;1.39531;26506.3;1.36413;0
20210331144918317_ALFAPCE-R0_snap.fits;1.36238;26526.9;1.42462;0
20210331145018391_ALFAPCE-R0_snap.fits;1.4526;26463.9;1.49831;0
20210331145118466_ALFAPCE-R0_snap.fits;1.5159;26529.8;1.24781;0
20210331145218541_ALFAPCE-R0_snap.fits;1.44256;26494.6;1.43494;0
20210331145318615_ALFAPCE-R0_snap.fits;1.6204;26515.1;1.13541;0
20210331145418690_ALFAPCE-R0_snap.fits;1.2756;26534.2;1.55527;0
20210331145518765_ALFAPCE-R0_snap.fits;1.6026;26547.4;1.39403;0
20210331145618839_ALFAPCE-R0_snap.fits;1.4421;26466.8;1.29329;0
20210331145718914_ALFAPCE-R0_snap.fits;1.33242;26481.4;1.13985;0
20210331145818989_ALFAPCE-R0_snap.fits;1.43797;26478.5;1.40172;0
20210331145919063_ALFAPCE-R0_snap.fits;1.22958;26510.7;1.12136;0
