# file name; noise; peak f.; mag.; duration
20210331200041538_ALFAPCE-R0_snap.fits;1.31813;26484.4;1.08931;0
20210331200141613_ALFAPCE-R0_snap.fits;1.52793;26531.2;1.11619;0
20210331200241687_ALFAPCE-R0_snap.fits;1.44945;26477.1;1.3677;0
20210331200341762_ALFAPCE-R0_snap.fits;1.36545;26452.1;1.18551;0
20210331200441837_ALFAPCE-R0_snap.fits;1.42784;26528.3;1.25935;0
20210331200541911_ALFAPCE-R0_snap.fits;1.70818;26462.4;1.57497;0
20210331200641986_ALFAPCE-R0_snap.fits;1.45444;26450.7;1.14966;0
20210331200742061_ALFAPCE-R0_snap.fits;1.3742;26460.9;1.23681;0
20210331200842135_ALFAPCE-R0_snap.fits;1.46664;26537.1;1.16774;0
20210331200942210_ALFAPCE-R0_snap.fits;1.70077;26532.7;1.36567;0
20210331201042285_ALFAPCE-R0_snap.fits;1.50693;26496.1;1.5487;0
20210331201142359_ALFAPCE-R0_snap.fits;1.53155;26529.8;1.23908;0
20210331201242434_ALFAPCE-R0_snap.fits;1.32835;26490.2;1.08691;0
20210331201342509_ALFAPCE-R0_snap.fits;1.60646;26462.4;1.36118;0
20210331201442583_ALFAPCE-R0_snap.fits;1.47865;26502;1.14995;0
20210331201542658_ALFAPCE-R0_snap.fits;1.44466;26497.6;1.38001;0
20210331201642733_ALFAPCE-R0_snap.fits;1.80979;26523.9;1.481;0
20210331201742807_ALFAPCE-R0_snap.fits;1.54534;26499;1.40807;0
20210331201842882_ALFAPCE-R0_snap.fits;1.53755;26485.8;1.47745;0
20210331201942957_ALFAPCE-R0_snap.fits;1.45428;26453.6;1.25494;0
20210331202043031_ALFAPCE-R0_snap.fits;1.3464;26475.6;1.07944;0
20210331202143106_ALFAPCE-R0_snap.fits;1.3546;26463.9;1.56289;0
20210331202243181_ALFAPCE-R0_snap.fits;1.46434;26502;1.04516;0
20210331202343255_ALFAPCE-R0_snap.fits;1.38427;26484.4;1.14055;0
20210331202443330_ALFAPCE-R0_snap.fits;1.38678;26490.2;0.999012;0
20210331202543405_ALFAPCE-R0_snap.fits;1.333;26490.2;0.867171;0
20210331202643479_ALFAPCE-R0_snap.fits;1.46526;26529.8;1.60689;0
20210331202743554_ALFAPCE-R0_snap.fits;1.25524;26478.5;1.51813;0
20210331202843629_ALFAPCE-R0_snap.fits;1.54162;26503.4;1.16399;0
20210331202943703_ALFAPCE-R0_snap.fits;1.17773;26531.2;1.28332;0
20210331203043778_ALFAPCE-R0_snap.fits;1.34294;26455.1;1.42162;0
20210331203143853_ALFAPCE-R0_snap.fits;1.42941;26523.9;1.09182;0
20210331203243927_ALFAPCE-R0_snap.fits;1.71797;26521;1.61967;0
20210331203344002_ALFAPCE-R0_snap.fits;1.35276;26523.9;1.53382;0
20210331203444077_ALFAPCE-R0_snap.fits;1.44971;26541.5;1.36185;0
20210331203544151_ALFAPCE-R0_snap.fits;1.47888;26537.1;1.31515;0
20210331203644226_ALFAPCE-R0_snap.fits;1.74972;26519.5;1.15887;0
20210331203744301_ALFAPCE-R0_snap.fits;1.34971;26487.3;1.12869;0
20210331203844375_ALFAPCE-R0_snap.fits;1.30661;26453.6;1.387;0
20210331203944450_ALFAPCE-R0_snap.fits;1.75794;26515.1;1.28964;0
20210331204044525_ALFAPCE-R0_snap.fits;1.6389;26460.9;1.48282;0
20210331204144599_ALFAPCE-R0_snap.fits;1.51158;26480;1.48084;0
20210331204244674_ALFAPCE-R0_snap.fits;1.40438;26472.7;1.29443;0
20210331204344749_ALFAPCE-R0_snap.fits;1.3395;26450.7;1.58729;0
20210331204444823_ALFAPCE-R0_snap.fits;1.47422;26469.7;1.29601;0
20210331204544898_ALFAPCE-R0_snap.fits;1.14439;26453.6;1.39527;0
20210331204644973_ALFAPCE-R0_snap.fits;1.39067;26521;1.44978;0
20210331204745047_ALFAPCE-R0_snap.fits;1.48852;26458;1.45502;0
20210331204845122_ALFAPCE-R0_snap.fits;1.52272;26510.7;1.57265;0
20210331204945197_ALFAPCE-R0_snap.fits;1.8204;26538.6;2.14104;0
20210331205045271_ALFAPCE-R0_snap.fits;1.90276;26547.4;2.35675;0
20210331205145346_ALFAPCE-R0_snap.fits;1.58096;26504.9;1.72759;0
20210331205245421_ALFAPCE-R0_snap.fits;1.53769;26463.9;1.71382;0
20210331205345495_ALFAPCE-R0_snap.fits;1.71443;26544.4;1.83912;0
20210331205445570_ALFAPCE-R0_snap.fits;2.13412;26449.2;1.96135;0
20210331205545645_ALFAPCE-R0_snap.fits;1.53043;26465.3;1.35637;0
20210331205645719_ALFAPCE-R0_snap.fits;1.46116;26460.9;1.36996;0
20210331205745794_ALFAPCE-R0_snap.fits;1.56131;26455.1;1.44533;0
20210331205845869_ALFAPCE-R0_snap.fits;1.43812;26537.1;1.26063;0
20210331205945943_ALFAPCE-R0_snap.fits;1.32411;26535.6;1.04705;0
