# file name; noise; peak f.; mag.; duration
20210331000012013_ALFAPCE-R0_snap.fits;1.59021;26462.4;1.26851;0
20210331000112087_ALFAPCE-R0_snap.fits;1.38326;26531.2;1.14755;0
20210331000212162_ALFAPCE-R0_snap.fits;1.49759;26541.5;0.971629;0
20210331000312237_ALFAPCE-R0_snap.fits;1.54083;26497.6;1.44585;0
20210331000412311_ALFAPCE-R0_snap.fits;1.29725;26519.5;1.54389;0
20210331000512386_ALFAPCE-R0_snap.fits;1.43083;26493.2;1.65451;0
20210331000612461_ALFAPCE-R0_snap.fits;1.26316;26456.5;1.22856;0
20210331000712535_ALFAPCE-R0_snap.fits;1.36712;26502;1.62951;0
20210331000812610_ALFAPCE-R0_snap.fits;1.52089;26526.9;1.06889;0
20210331000912685_ALFAPCE-R0_snap.fits;1.45923;26547.4;1.58018;0
20210331001012759_ALFAPCE-R0_snap.fits;1.7088;26472.7;1.26609;0
20210331001112834_ALFAPCE-R0_snap.fits;1.57878;26515.1;1.42995;0
20210331001212909_ALFAPCE-R0_snap.fits;1.15923;26477.1;1.53247;0
20210331001312983_ALFAPCE-R0_snap.fits;1.30156;26452.1;1.16652;0
20210331001413058_ALFAPCE-R0_snap.fits;1.44934;26529.8;1.33446;0
20210331001513133_ALFAPCE-R0_snap.fits;1.3127;26545.9;1.13332;0
20210331001613207_ALFAPCE-R0_snap.fits;1.44903;26481.4;1.50189;0
20210331001713282_ALFAPCE-R0_snap.fits;1.38877;26478.5;1.54768;0
20210331001813357_ALFAPCE-R0_snap.fits;1.48263;26513.7;1.2983;0
20210331001913431_ALFAPCE-R0_snap.fits;1.5431;26516.6;0.860473;0
20210331002013506_ALFAPCE-R0_snap.fits;1.45792;26522.5;1.36448;0
20210331002113581_ALFAPCE-R0_snap.fits;1.50404;26499;1.39774;0
20210331002213655_ALFAPCE-R0_snap.fits;1.29761;26528.3;1.0798;0
20210331002313730_ALFAPCE-R0_snap.fits;1.37763;26540;1.72773;0
20210331002413805_ALFAPCE-R0_snap.fits;1.40945;26488.8;1.23166;0
20210331002513879_ALFAPCE-R0_snap.fits;1.59015;26518.1;1.2581;0
20210331002613954_ALFAPCE-R0_snap.fits;1.54625;26469.7;1.30838;0
20210331002714029_ALFAPCE-R0_snap.fits;1.41998;26468.3;1.35767;0
20210331002814103_ALFAPCE-R0_snap.fits;1.48699;26475.6;1.38573;0
20210331002914178_ALFAPCE-R0_snap.fits;1.50472;26525.4;1.06111;0
20210331003014253_ALFAPCE-R0_snap.fits;1.51345;26545.9;1.39086;0
20210331003114327_ALFAPCE-R0_snap.fits;1.54344;26465.3;1.22113;0
20210331003214402_ALFAPCE-R0_snap.fits;1.43864;26528.3;1.37834;0
20210331003314477_ALFAPCE-R0_snap.fits;1.78277;26521;1.12734;0
20210331003414551_ALFAPCE-R0_snap.fits;1.59657;26496.1;1.20072;0
20210331003514626_ALFAPCE-R0_snap.fits;1.68749;26502;1.00754;0
20210331003614701_ALFAPCE-R0_snap.fits;1.65276;26502;1.27658;0
20210331003714775_ALFAPCE-R0_snap.fits;1.56986;26474.1;1.21823;0
20210331003814850_ALFAPCE-R0_snap.fits;1.49238;26497.6;1.37908;0
20210331003914925_ALFAPCE-R0_snap.fits;1.29161;26506.3;1.6736;0
20210331004014999_ALFAPCE-R0_snap.fits;1.56347;26523.9;1.33562;0
20210331004115074_ALFAPCE-R0_snap.fits;1.29725;26482.9;1.44352;0
20210331004215149_ALFAPCE-R0_snap.fits;1.39681;26490.2;1.03309;0
20210331004315223_ALFAPCE-R0_snap.fits;1.55504;26513.7;1.11482;0
20210331004415298_ALFAPCE-R0_snap.fits;1.70902;26545.9;1.21018;0
20210331004515373_ALFAPCE-R0_snap.fits;1.45316;26523.9;1.2974;0
20210331004615447_ALFAPCE-R0_snap.fits;1.51058;26518.1;1.19459;0
20210331004715522_ALFAPCE-R0_snap.fits;1.47737;26499;1.16716;0
20210331004815597_ALFAPCE-R0_snap.fits;1.64789;26528.3;1.28704;0
20210331004915671_ALFAPCE-R0_snap.fits;1.70281;26456.5;1.22503;0
20210331005015746_ALFAPCE-R0_snap.fits;1.52263;26513.7;1.42403;0
20210331005115821_ALFAPCE-R0_snap.fits;1.49259;26544.4;1.22592;0
20210331005215895_ALFAPCE-R0_snap.fits;1.30039;26465.3;1.19051;0
20210331005315970_ALFAPCE-R0_snap.fits;1.79665;26545.9;1.72572;0
20210331005416045_ALFAPCE-R0_snap.fits;1.58715;26475.6;1.25144;0
20210331005516119_ALFAPCE-R0_snap.fits;1.72267;26493.2;1.06454;0
20210331005616194_ALFAPCE-R0_snap.fits;1.35721;26507.8;1.38133;0
20210331005716269_ALFAPCE-R0_snap.fits;1.61795;26509.3;1.04402;0
20210331005816343_ALFAPCE-R0_snap.fits;1.31588;26540;1.68449;0
20210331005916418_ALFAPCE-R0_snap.fits;1.58428;26471.2;1.65114;0
