#timestamp,LO_Frequency,Hit,StdDev 
1617220815.2,286046998.6,N
1617220835.1,286046998.2,N
1617220836.0,286046998.2,N
1617220855.8,286046998.5,N
1617220875.6,286046998.5,N
1617220895.5,286046998.2,N
1617220915.3,286046998.3,N
1617220935.2,286046998.5,N
1617220955.9,286046998.5,N
1617220975.7,286046998.2,N
1617220995.6,286046998.2,N
1617221015.4,286047001.1,N
1617221035.2,286046998.6,N
1617221055.1,286046998.2,N
1617221056.0,286046998.2,N
1617221075.8,286046998.1,N
1617221095.7,286047000.7,N
1617221115.5,286047000.7,N
1617221135.3,286046998.1,N
1617221155.2,286046998.2,N
1617221175.0,286042905.1,Y
1617221175.9,286047001.2,P
1617221195.8,286047002.6,N
1617221215.6,286047002.7,N
1617221235.4,286047002.3,N
1617221255.3,286047002.7,N
1617221275.1,286047000.1,N
1617221295.8,286047000.4,N
1617221315.7,286047000.9,N
1617221335.5,286047000.6,N
1617221355.4,286047001.0,N
1617221375.2,286047000.9,N
1617221395.0,286047000.5,N
1617221395.9,286047000.5,N
1617221415.8,286047000.9,N
1617221435.6,286047000.3,N
1617221455.4,286042802.3,Y
1617221475.3,286046998.1,P
1617221495.1,286047001.1,N
1617221515.9,286046998.2,N
1617221535.7,286047000.9,N
1617221555.5,286046998.1,N
1617221575.4,286047001.2,N
1617221595.2,286047001.2,N
1617221615.0,286046998.6,N
1617221615.9,286046998.6,N
1617221635.8,286047001.1,N
1617221655.6,286046998.1,N
1617221675.5,286047000.0,N
1617221695.3,286047000.5,N
1617221715.1,286046999.9,N
1617221735.9,286047000.7,N
1617221755.7,286047000.9,N
1617221775.5,286047000.8,N
1617221795.4,286047000.8,N
1617221815.2,286046998.1,N
1617221835.1,286047000.9,N
1617221836.0,286047000.9,N
1617221855.8,286047000.6,N
1617221875.6,286047000.0,N
1617221895.5,286047002.8,N
1617221915.3,286046999.7,N
1617221935.2,286047002.5,N
1617221985.9,286047000.9,E
1617221995.8,286047001.0,N
1617222015.7,286047000.7,P
1617222035.5,286047001.0,P
1617222055.4,286046998.2,Y
1617222075.2,286046998.4,P
1617222095.0,286046998.6,N
1617222095.9,286046998.6,N
1617222115.8,286047000.6,N
1617222135.6,286046998.9,N
1617222155.4,286046999.4,N
1617222175.3,286046997.0,Y
1617222195.1,286047001.1,P
1617222215.9,286046998.5,N
1617222235.7,286046998.1,N
1617222255.5,286046999.0,N
1617222275.4,286046999.3,N
1617222295.2,286046999.0,N
1617222315.1,286046999.4,N
1617222316.0,286046999.4,N
1617222335.8,286047000.9,N
1617222355.6,286046998.1,N
1617222375.5,286046998.3,N
1617222395.3,286046998.5,N
1617222415.1,286046998.6,N
1617222435.9,286046998.8,N
1617222455.7,286046998.6,N
1617222475.6,286046998.6,N
1617222495.4,286046998.2,N
1617222515.2,286047001.2,N
1617222535.1,286047000.8,N
1617222536.0,286047000.8,N
1617222555.8,286046998.5,N
1617222575.7,286046998.7,N
1617222595.5,286046998.9,N
1617222615.3,286046996.9,Y
1617222635.2,286046998.1,P
1617222655.0,286046998.2,P
1617222655.9,286046998.2,P
1617222675.7,286046998.7,N
1617222695.6,286047011.9,Y
1617222715.4,286046999.8,P
1617222735.3,286046999.8,N
1617222755.1,286047002.6,P
1617222775.8,286047001.0,N
1617222795.7,286046999.9,N
1617222815.5,286047000.0,N
1617222835.4,286046999.9,N
1617222855.2,286046999.9,N
1617222875.0,286047000.2,N
1617222875.9,286047000.2,N
1617222895.8,286047000.1,N
1617222915.6,286046999.8,N
1617222935.5,286046999.9,N
1617222955.3,286047000.3,N
1617222975.1,286047000.1,N
1617222995.9,286047002.8,Y
1617223015.7,286047000.1,P
1617223035.5,286047000.6,P
1617223055.4,286046999.9,N
1617223075.2,286046999.9,N
1617223095.1,286047001.0,Y
1617223096.0,286047001.0,P
1617223115.8,286047000.1,N
1617223135.6,286046999.8,N
1617223155.5,286047002.8,Y
1617223175.3,286046999.9,P
1617223195.2,286047000.0,N
1617223215.9,286047000.0,N
1617223235.7,286047000.3,N
1617223255.6,286046999.9,N
1617223275.4,286047000.5,N
1617223295.2,286047000.4,N
1617223315.1,286046999.9,N
1617223316.0,286046999.9,N
1617223335.8,286047000.2,N
1617223355.7,286046999.9,N
1617223375.5,286046999.7,N
1617223395.3,286046999.9,N
1617223415.2,286047000.9,Y
1617223435.0,286047000.0,P
1617223435.9,286047000.0,N
1617223485.8,286047002.8,E
1617223495.7,286047000.8,N
1617223515.5,286046999.5,P
1617223535.4,286046999.4,N
1617223555.2,286047011.9,Y
1617223575.1,286046998.8,P
1617223576.0,286046998.8,N
1617223595.8,286046999.1,N
1617223615.6,286046999.2,N
1617223635.5,286046999.5,N
1617223655.3,286046996.9,Y
1617223675.2,286046999.1,P
1617223695.9,286046999.3,P
1617223715.7,286046999.6,P
1617223735.6,286046999.1,Y
1617223755.4,286046998.5,P
1617223775.2,286046998.7,P
1617223795.1,286046998.6,P
1617223796.0,286046998.6,Y
1617223815.8,286047000.0,P
1617223835.7,286047000.4,N
1617223855.5,286046999.9,N
1617223875.3,286046999.8,N
1617223895.2,286047000.0,N
1617223915.0,286047000.0,N
1617223915.9,286047000.0,N
1617223935.8,286047000.4,N
1617223955.6,286047000.6,N
1617223975.4,286047000.5,N
1617223995.3,286047000.0,N
1617224015.1,286047000.5,N
1617224035.8,286046999.8,N
1617224055.7,286047000.3,N
1617224075.5,286046999.7,N
1617224095.4,286047000.5,N
1617224115.2,286047000.4,N
1617224135.0,286047000.5,N
1617224135.9,286047000.5,N
1617224155.8,286047000.5,N
1617224175.6,286047001.1,N
1617224195.4,286047001.1,N
1617224215.3,286046999.9,N
1617224235.1,286047000.3,N
1617224255.9,286047000.4,N
1617224275.7,286047000.5,N
1617224295.5,286047000.6,N
1617224315.4,286047000.6,N
1617224335.2,286047000.4,N
1617224355.1,286047002.7,Y
1617224356.0,286047002.7,P
1617224375.8,286047000.0,N
1617224395.6,286047000.1,N
