# file name; noise; peak f.; mag.; duration
20210331170028098_ALFAPCE-R0_snap.fits;1.27524;26500.5;1.25745;0
20210331170128173_ALFAPCE-R0_snap.fits;1.7692;26478.5;1.27791;0
20210331170228247_ALFAPCE-R0_snap.fits;1.73543;26503.4;1.33243;0
20210331170328322_ALFAPCE-R0_snap.fits;1.41796;26463.9;1.33094;0
20210331170428397_ALFAPCE-R0_snap.fits;1.56481;26499;1.22703;0
20210331170528471_ALFAPCE-R0_snap.fits;1.52767;26481.4;1.5108;0
20210331170628546_ALFAPCE-R0_snap.fits;1.37324;26535.6;1.53347;0
20210331170728621_ALFAPCE-R0_snap.fits;1.39186;26502;1.53578;0
20210331170828695_ALFAPCE-R0_snap.fits;1.31185;26468.3;1.1809;0
20210331170928770_ALFAPCE-R0_snap.fits;1.39151;26526.9;1.24487;0
20210331171028845_ALFAPCE-R0_snap.fits;1.48456;26452.1;1.42415;0
20210331171128919_ALFAPCE-R0_snap.fits;1.41575;26459.5;1.25494;0
20210331171228994_ALFAPCE-R0_snap.fits;1.51283;26531.2;1.33248;0
20210331171329069_ALFAPCE-R0_snap.fits;1.43284;26478.5;1.19114;0
20210331171429143_ALFAPCE-R0_snap.fits;1.29451;26513.7;1.6698;0
20210331171529218_ALFAPCE-R0_snap.fits;1.17186;26545.9;1.02462;0
20210331171629293_ALFAPCE-R0_snap.fits;1.55867;26540;1.29191;0
20210331171729367_ALFAPCE-R0_snap.fits;1.49743;26466.8;1.64296;0
20210331171829442_ALFAPCE-R0_snap.fits;1.25116;26523.9;1.27563;0
20210331171929517_ALFAPCE-R0_snap.fits;1.62941;26491.7;1.39714;0
20210331172029591_ALFAPCE-R0_snap.fits;1.56838;26526.9;1.23328;0
20210331172129666_ALFAPCE-R0_snap.fits;1.68383;26519.5;1.42759;0
20210331172229741_ALFAPCE-R0_snap.fits;1.46522;26512.2;1.57955;0
20210331172329815_ALFAPCE-R0_snap.fits;1.36897;26515.1;1.28352;0
20210331172429890_ALFAPCE-R0_snap.fits;1.37919;26518.1;1.44559;0
20210331172529965_ALFAPCE-R0_snap.fits;1.34315;26480;1.58218;0
20210331172630039_ALFAPCE-R0_snap.fits;1.23022;26545.9;1.46718;0
20210331172730114_ALFAPCE-R0_snap.fits;1.37196;26466.8;1.36813;0
20210331172830189_ALFAPCE-R0_snap.fits;1.81743;26515.1;1.30026;0
20210331172930263_ALFAPCE-R0_snap.fits;1.47492;26512.2;1.44742;0
20210331173030338_ALFAPCE-R0_snap.fits;1.54437;26482.9;1.23434;0
20210331173130413_ALFAPCE-R0_snap.fits;1.37513;26493.2;0.984366;0
20210331173230487_ALFAPCE-R0_snap.fits;1.5021;26452.1;1.27936;0
20210331173330562_ALFAPCE-R0_snap.fits;1.39965;26522.5;1.26717;0
20210331173430637_ALFAPCE-R0_snap.fits;1.54794;26512.2;1.31489;0
20210331173530711_ALFAPCE-R0_snap.fits;1.80365;26513.7;1.67383;0
20210331173630786_ALFAPCE-R0_snap.fits;1.17362;26513.7;1.26582;0
20210331173730861_ALFAPCE-R0_snap.fits;1.58037;26456.5;1.35459;0
20210331173830935_ALFAPCE-R0_snap.fits;1.5207;26507.8;1.266;0
20210331173931010_ALFAPCE-R0_snap.fits;1.38467;26453.6;1.02145;0
20210331174031085_ALFAPCE-R0_snap.fits;1.63536;26537.1;1.20001;0
20210331174131159_ALFAPCE-R0_snap.fits;1.5972;26453.6;1.30817;0
20210331174231234_ALFAPCE-R0_snap.fits;1.26552;26453.6;1.12236;0
20210331174331309_ALFAPCE-R0_snap.fits;1.2176;26531.2;1.0076;0
20210331174431383_ALFAPCE-R0_snap.fits;1.7035;26452.1;1.04669;0
20210331174531458_ALFAPCE-R0_snap.fits;1.13933;26450.7;1.44917;0
20210331174631533_ALFAPCE-R0_snap.fits;1.45729;26519.5;1.3295;0
20210331174731607_ALFAPCE-R0_snap.fits;1.49021;26497.6;1.12046;0
20210331174831682_ALFAPCE-R0_snap.fits;1.33121;26482.9;1.05852;0
20210331174931757_ALFAPCE-R0_snap.fits;1.46914;26478.5;1.47283;0
20210331175031831_ALFAPCE-R0_snap.fits;1.68997;26513.7;1.55106;0
20210331175131906_ALFAPCE-R0_snap.fits;1.52537;26482.9;1.88307;0
20210331175231981_ALFAPCE-R0_snap.fits;1.56245;26475.6;1.18471;0
20210331175332055_ALFAPCE-R0_snap.fits;1.55911;26503.4;1.70107;0
20210331175432130_ALFAPCE-R0_snap.fits;1.30527;26491.7;1.37959;0
20210331175532205_ALFAPCE-R0_snap.fits;1.1623;26502;1.27691;0
20210331175632279_ALFAPCE-R0_snap.fits;1.20276;26458;1.44193;0
20210331175732354_ALFAPCE-R0_snap.fits;1.49216;26469.7;1.26813;0
20210331175832429_ALFAPCE-R0_snap.fits;1.23484;26460.9;0.904935;0
20210331175932503_ALFAPCE-R0_snap.fits;1.34367;26502;4.96864;0
