#timestamp,LO_Frequency,Hit,StdDev 
1617156015.4,286046998.2,N
1617156035.2,286046998.9,N
1617156055.0,286046998.9,N
1617156055.9,286046998.9,N
1617156075.8,286046999.0,N
1617156095.6,286046998.4,N
1617156115.4,286046998.6,N
1617156135.3,286046998.3,N
1617156155.1,286046998.4,N
1617156175.9,286046998.3,N
1617156195.7,286046999.0,N
1617156215.5,286046998.8,N
1617156235.4,286046998.7,N
1617156255.2,286046998.6,N
1617156275.1,286046998.7,N
1617156276.0,286046998.7,N
1617156295.8,286046999.1,N
1617156315.6,286046999.1,N
1617156335.5,286046999.1,N
1617156355.3,286046999.4,N
1617156375.1,286046996.7,Y
1617156395.9,286046999.1,P
1617156415.7,286046998.8,P
1617156435.6,286046998.6,P
1617156455.4,286047001.1,Y
1617156475.2,286046999.7,P
1617156495.1,286046999.7,N
1617156496.0,286046999.7,N
1617156515.8,286047002.6,Y
1617156535.7,286047002.5,P
1617156555.5,286047001.6,N
1617156575.3,286047002.4,N
1617156595.2,286046999.7,N
1617156615.0,286047002.6,N
1617156615.9,286047002.6,N
1617156635.7,286047000.1,N
1617156655.6,286047002.7,N
1617156675.4,286046999.7,N
1617156695.3,286047002.5,N
1617156715.1,286047001.9,N
1617156716.0,286047001.9,N
1617156735.8,286047001.3,N
1617156755.7,286047002.0,N
1617156775.5,286047001.6,N
1617156795.4,286047001.3,N
1617156815.2,286047001.5,N
1617156835.0,286047004.2,Y
1617156835.9,286047004.2,P
1617156855.8,286047002.7,N
1617156875.6,286047002.8,N
1617156895.5,286047002.2,N
1617156915.3,286047002.7,Y
1617156935.1,286046998.8,P
1617156955.9,286047001.2,N
1617156975.7,286046998.8,N
1617156995.5,286046999.6,N
1617157015.4,286046998.6,N
1617157035.2,286046998.4,N
1617157055.1,286046998.7,N
1617157056.0,286046998.7,N
1617157075.8,286046998.6,N
1617157095.6,286046998.8,N
1617157115.5,286046998.2,N
1617157135.3,286046999.2,N
1617157155.2,286046999.4,N
1617157175.9,286046999.5,N
1617157195.7,286046998.7,N
1617157215.6,286046998.4,N
1617157235.4,286046998.8,N
1617157255.2,286046998.2,N
1617157275.1,286046998.9,N
1617157276.0,286046998.9,N
1617157295.8,286046998.3,N
1617157315.7,286046999.5,N
1617157335.5,286046999.5,N
1617157355.3,286046996.9,Y
1617157375.2,286046999.0,P
1617157395.0,286046998.5,P
1617157395.9,286046998.5,P
1617157415.8,286046998.9,Y
1617157435.6,286047000.8,P
1617157455.4,286047000.4,N
1617157475.3,286047000.1,N
1617157495.1,286046999.8,N
1617157515.8,286047000.0,N
1617157535.7,286046999.8,N
1617157555.5,286046999.7,N
1617157575.4,286046999.9,N
1617157595.2,286047000.1,N
1617157615.0,286047000.0,N
1617157615.9,286682705.5,Y
1617157635.8,286047000.2,P
1617157655.6,286047000.6,P
1617157675.4,286047000.9,P
1617157695.3,286047001.0,N
1617157715.1,286047001.0,N
1617157735.9,286047000.8,N
1617157755.7,286047000.4,N
1617157775.5,286047000.9,N
1617157795.4,286047001.0,N
1617157815.2,286047000.4,N
1617157835.0,286047000.7,N
1617157836.0,286047000.7,N
1617157855.8,286047001.0,Y
1617157875.6,286047000.9,P
1617157895.5,286046999.9,N
1617157915.3,286047001.0,N
1617157935.1,286047000.7,N
1617157955.9,286047001.1,N
1617157975.7,286047000.8,N
1617157995.6,286047000.8,N
1617158015.4,286047001.2,Y
1617158035.2,286046998.4,P
1617158055.1,286047001.2,N
1617158056.0,286047001.2,N
1617158075.8,286047000.8,N
1617158095.6,286047000.8,N
1617158115.5,286046998.3,N
1617158135.3,286046998.5,N
1617158155.2,286047001.2,N
1617158175.9,286046998.7,N
1617158195.7,286046998.7,N
1617158215.6,286046998.3,N
1617158235.4,286046998.3,N
1617158255.2,286046998.4,N
1617158275.1,286046998.4,N
1617158276.0,286046998.4,N
1617158295.8,286046998.7,N
1617158315.7,286046999.4,N
1617158335.5,286046998.8,N
1617158355.3,286046998.5,N
1617158375.2,286046999.5,N
1617158395.0,286046999.1,N
1617158395.9,286046999.1,N
1617158415.8,286046998.7,N
1617158435.6,286047011.9,Y
1617158455.4,286047000.0,P
1617158475.3,286047000.0,N
1617158495.1,286047000.0,N
1617158515.8,286047000.1,N
1617158535.7,286047002.8,Y
1617158555.5,286047002.3,P
1617158575.4,286047002.6,N
1617158595.2,286047002.5,N
1617158615.0,286047002.6,N
1617158615.9,286047002.6,N
1617158635.8,286047011.9,Y
1617158655.6,286047000.5,P
1617158675.5,286046998.1,N
1617158695.3,286046998.6,N
1617158715.1,286046999.0,N
1617158735.9,286046999.4,N
1617158755.7,286046999.5,N
1617158775.5,286046998.7,N
1617158795.4,286046999.6,N
1617158815.2,286046997.0,N
1617158835.1,286046999.3,N
1617158836.0,286046999.3,N
1617158855.8,286046996.5,N
1617158875.6,286046997.1,N
1617158895.5,286046996.8,N
1617158915.3,286046996.6,N
1617158935.1,286046999.6,N
1617158955.9,286046999.6,N
1617158975.7,286046998.9,N
1617158995.6,286046999.6,N
1617159015.4,286046997.5,N
1617159035.2,286046997.2,N
1617159055.1,286046996.7,N
1617159056.0,286046996.7,N
1617159075.8,286046999.6,N
1617159095.7,286046999.4,N
1617159115.5,286046998.7,N
1617159135.3,286046999.2,N
1617159155.2,286046999.5,N
1617159175.0,286046999.4,N
1617159175.9,286046999.4,N
1617159195.7,286046999.5,N
1617159215.6,286046996.6,Y
1617159235.4,286047000.8,P
1617159255.3,286047001.2,N
1617159275.1,286047001.2,N
1617159295.8,286046998.2,N
1617159315.7,286046999.5,N
1617159335.5,286046998.9,N
1617159355.4,286047001.2,N
1617159375.2,286046999.1,N
1617159395.0,286046998.1,N
1617159395.9,286046998.1,N
1617159415.8,286046999.3,N
1617159435.6,286046998.9,N
1617159455.4,286047000.9,N
1617159475.3,286046998.1,N
1617159495.1,286047001.2,N
1617159515.9,286047000.8,N
1617159535.7,286046999.9,N
1617159555.5,286046999.9,N
1617159575.4,286047002.8,N
1617159595.2,286047000.2,N
