# file name; noise; peak f.; mag.; duration
20210331080047853_ALFAPCE-R0_snap.fits;1.56368;26453.6;1.47217;0
20210331080147927_ALFAPCE-R0_snap.fits;1.58484;26502;1.17903;0
20210331080248002_ALFAPCE-R0_snap.fits;1.45666;26493.2;1.02298;0
20210331080348077_ALFAPCE-R0_snap.fits;1.57919;26540;1.18223;0
20210331080448151_ALFAPCE-R0_snap.fits;1.63646;26523.9;3.67313;0
20210331080548226_ALFAPCE-R0_snap.fits;1.42238;26513.7;1.22873;0
20210331080648301_ALFAPCE-R0_snap.fits;1.5088;26460.9;1.36464;0
20210331080748375_ALFAPCE-R0_snap.fits;1.33811;26450.7;1.65986;0
20210331080848450_ALFAPCE-R0_snap.fits;1.63079;26472.7;1.52149;0
20210331080948525_ALFAPCE-R0_snap.fits;1.31455;26452.1;1.53647;0
20210331081048599_ALFAPCE-R0_snap.fits;1.59536;26521;1.20776;0
20210331081148674_ALFAPCE-R0_snap.fits;1.41239;26460.9;1.17815;0
20210331081248749_ALFAPCE-R0_snap.fits;1.55631;26478.5;1.48871;0
20210331081348823_ALFAPCE-R0_snap.fits;1.38122;26480;1.27854;0
20210331081448898_ALFAPCE-R0_snap.fits;1.39901;26463.9;1.38196;0
20210331081548973_ALFAPCE-R0_snap.fits;1.5406;26465.3;1.54812;0
20210331081649047_ALFAPCE-R0_snap.fits;1.54541;26496.1;1.16708;0
20210331081749122_ALFAPCE-R0_snap.fits;1.42073;26462.4;1.65126;0
20210331081849197_ALFAPCE-R0_snap.fits;1.5161;26526.9;1.46326;0
20210331081949271_ALFAPCE-R0_snap.fits;1.46811;26516.6;1.17383;0
20210331082049346_ALFAPCE-R0_snap.fits;1.55741;26509.3;0.900092;0
20210331082149421_ALFAPCE-R0_snap.fits;1.46452;26513.7;1.58263;0
20210331082249495_ALFAPCE-R0_snap.fits;1.3831;26469.7;1.24149;0
20210331082349570_ALFAPCE-R0_snap.fits;1.53726;26485.8;1.35952;0
20210331082449645_ALFAPCE-R0_snap.fits;1.58304;26537.1;1.12326;0
20210331082549719_ALFAPCE-R0_snap.fits;1.12214;26491.7;1.42575;0
20210331082649794_ALFAPCE-R0_snap.fits;1.51534;26497.6;1.45103;0
20210331082749869_ALFAPCE-R0_snap.fits;1.5498;26482.9;1.01242;0
20210331082849943_ALFAPCE-R0_snap.fits;1.62376;26503.4;1.3797;0
20210331082950018_ALFAPCE-R0_snap.fits;1.76944;26462.4;1.17555;0
20210331083050093_ALFAPCE-R0_snap.fits;1.73892;26460.9;2.06748;0
20210331083150167_ALFAPCE-R0_snap.fits;1.70892;26491.7;1.1259;0
20210331083250242_ALFAPCE-R0_snap.fits;1.53085;26515.1;1.71797;0
20210331083350317_ALFAPCE-R0_snap.fits;1.4148;26509.3;1.71528;0
20210331083450391_ALFAPCE-R0_snap.fits;1.43512;26494.6;1.04258;0
20210331083550466_ALFAPCE-R0_snap.fits;1.51388;26519.5;0.860034;0
20210331083650541_ALFAPCE-R0_snap.fits;1.38739;26487.3;1.32242;0
20210331083750615_ALFAPCE-R0_snap.fits;1.30459;26515.1;1.10644;0
20210331083850690_ALFAPCE-R0_snap.fits;1.36374;26547.4;1.20845;0
20210331083950765_ALFAPCE-R0_snap.fits;1.47604;26453.6;1.41992;0
20210331084050839_ALFAPCE-R0_snap.fits;1.67131;26515.1;1.29228;0
20210331084150914_ALFAPCE-R0_snap.fits;1.72462;26510.7;1.3893;0
20210331084250989_ALFAPCE-R0_snap.fits;1.30392;26456.5;1.28587;0
20210331084351063_ALFAPCE-R0_snap.fits;1.52263;26491.7;1.26303;0
20210331084451138_ALFAPCE-R0_snap.fits;1.44673;26453.6;1.44368;0
20210331084551213_ALFAPCE-R0_snap.fits;1.45606;26481.4;1.30362;0
20210331084651287_ALFAPCE-R0_snap.fits;1.37763;26532.7;1.54805;0
20210331084751362_ALFAPCE-R0_snap.fits;1.43821;26507.8;1.24232;0
20210331084851437_ALFAPCE-R0_snap.fits;1.16708;26487.3;1.12682;0
20210331084951511_ALFAPCE-R0_snap.fits;1.54675;26452.1;1.43121;0
20210331085051586_ALFAPCE-R0_snap.fits;1.46309;26500.5;1.41059;0
20210331085151661_ALFAPCE-R0_snap.fits;1.42725;26528.3;1.27899;0
20210331085251735_ALFAPCE-R0_snap.fits;1.5529;26468.3;1.2338;0
20210331085351810_ALFAPCE-R0_snap.fits;1.18512;26532.7;1.88351;0
20210331085451885_ALFAPCE-R0_snap.fits;1.48727;26482.9;1.01009;0
20210331085551959_ALFAPCE-R0_snap.fits;1.63613;26469.7;1.21037;0
20210331085652034_ALFAPCE-R0_snap.fits;1.35676;26521;1.26676;0
20210331085752109_ALFAPCE-R0_snap.fits;1.69232;26468.3;1.30012;0
20210331085852183_ALFAPCE-R0_snap.fits;1.35657;26475.6;1.25049;0
20210331085952258_ALFAPCE-R0_snap.fits;1.17259;26484.4;1.05952;0
