#timestamp,LO_Frequency 
1486080015.5,286047001.6
1486080035.5,286047000.6
1486080055.4,286046999.9
1486080075.3,286047002.3
1486080095.3,286046996.9
1486080115.2,286047000.9
1486080135.2,286046999.8
1486080155.1,286047000.4
1486080175.0,286047000.1
1486080176.0,286047000.1
1486080195.9,286047001.1
1486080215.8,286046997.1
1486080235.8,286047002.3
1486080255.7,286046998.6
1486080275.7,286046998.1
1486080295.6,286047000.0
1486080315.5,286047002.5
1486080335.5,286046999.4
1486080355.4,286047001.0
1486080375.3,286046999.3
1486080395.3,286046999.1
1486080415.2,286047001.2
1486080435.2,286046999.2
1486080455.1,286046999.0
1486080475.0,286047000.4
1486080476.0,286047000.4
1486080495.9,286046999.9
1486080515.8,286046999.7
1486080535.8,286047002.7
1486080555.7,286046999.0
1486080575.6,286046999.2
1486080595.6,286047000.5
1486080615.5,286047001.2
1486080635.5,286046998.1
1486080655.4,286047000.3
1486080675.3,286047002.3
1486080695.3,286047001.0
1486080715.2,286046999.6
1486080735.2,286046996.5
1486080755.1,286047001.9
1486080775.0,286047002.3
1486080776.0,286047002.3
1486080795.9,286046997.9
1486080815.8,286047000.5
1486080835.8,286046999.1
1486080855.7,286046998.6
1486080875.6,286046999.9
1486080895.6,286046998.5
1486080915.5,286046998.6
1486080935.5,286047002.3
1486080955.4,286047000.8
1486080975.3,286047000.5
1486080995.3,286046998.2
1486081015.2,286047002.0
1486081035.2,286047000.7
1486081055.1,286046998.9
1486081075.0,286047001.2
1486081075.9,286047001.2
1486081095.9,286046997.2
1486081115.8,286046996.6
1486081135.8,286047001.9
1486081155.7,286047002.8
1486081175.6,286047000.7
1486081195.6,286046996.5
1486081215.5,286046999.9
1486081235.5,286047002.0
1486081255.4,286046999.9
1486081275.3,286046999.9
1486081295.3,286047000.7
1486081315.2,286047001.1
1486081335.2,286046999.4
1486081355.1,286047001.1
1486081375.0,286046998.9
1486081376.0,286046998.9
1486081395.9,286047002.7
1486081415.8,286046999.1
1486081435.8,286047001.1
1486081455.7,286046999.2
1486081475.7,286046999.0
1486081495.6,286047000.9
1486081515.5,286046998.8
1486081535.5,286046999.0
1486081555.4,286046998.1
1486081575.4,286047002.7
1486081595.3,286046998.7
1486081615.2,286047002.3
1486081635.2,286047000.0
1486081655.1,286047003.6
1486081675.1,286046998.6
1486081676.0,286046998.6
1486081695.9,286047000.0
1486081715.8,286046998.7
1486081735.8,286046998.5
1486081755.7,286047000.0
1486081775.7,286047001.0
1486081795.6,286047000.8
1486081815.5,286046999.1
1486081835.5,286047002.8
1486081855.4,286046997.1
1486081875.4,286046999.5
1486081895.3,286047000.6
1486081915.2,286047000.4
1486081935.2,286047000.9
1486081955.1,286047000.7
1486081975.0,286047000.6
1486081976.0,286047000.6
1486081995.9,286046995.5
1486082015.8,286046999.4
1486082035.8,286047000.8
1486082055.7,286046998.2
1486082075.7,286047000.8
1486082095.6,286046999.7
1486082115.5,286047000.1
1486082135.5,286047000.8
1486082155.4,286047000.5
1486082175.3,286046999.9
1486082195.3,286046998.1
1486082215.2,286047001.6
1486082235.2,286047000.2
1486082255.1,286047002.4
1486082275.0,286046999.0
1486082276.0,286046999.0
1486082295.9,286046999.9
1486082315.8,286047000.5
1486082335.8,286047000.4
1486082355.7,286047001.1
1486082375.6,286046999.0
1486082395.6,286046999.6
1486082415.5,286046999.5
1486082435.5,286046998.7
1486082455.4,286047000.7
1486082475.3,286047001.0
1486082495.3,286046998.2
1486082515.2,286046999.9
1486082535.2,286047001.2
1486082555.1,286046999.3
1486082575.0,286047001.1
1486082576.0,286047001.1
1486082595.9,286046998.5
1486082615.8,286047002.2
1486082635.8,286046996.9
1486082655.7,286047000.2
1486082675.6,286047000.2
1486082695.6,286046999.7
1486082715.5,286047002.6
1486082735.5,286047000.7
1486082755.4,286046998.8
1486082775.3,286047001.0
1486082795.3,286047001.1
1486082815.2,286046999.8
1486082835.2,286047000.8
1486082855.1,286046999.3
1486082875.0,286046996.6
1486082876.0,286046996.6
1486082895.9,286047003.7
1486082915.8,286047000.5
1486082935.8,286046998.2
1486082955.7,286047000.1
1486082975.7,286047000.2
1486082995.6,286047001.1
1486083015.5,286047000.8
1486083035.5,286047001.2
1486083055.4,286046999.5
1486083075.3,286046998.8
1486083095.3,286046998.5
1486083115.2,286047002.1
1486083135.2,286047000.9
1486083155.1,286047000.3
1486083175.0,286046998.4
1486083176.0,286046998.4
1486083195.9,286047004.2
1486083215.8,286046998.4
1486083235.8,286047001.2
1486083255.7,286047001.2
1486083275.6,286046996.5
1486083295.6,286047002.7
1486083315.5,286046997.7
1486083335.5,286047000.5
1486083355.5,286046999.9
1486083375.5,286047002.3
1486083395.4,286046999.3
1486083415.3,286046998.6
1486083435.3,286046998.3
1486083455.2,286047002.4
1486083475.1,286046996.5
1486083495.1,286046999.8
1486083496.0,286046999.8
1486083515.0,286047001.6
1486083515.9,286047001.6
1486083535.9,286046999.2
1486083555.8,286047000.8
1486083575.8,286046998.6
1486083595.7,286047000.9
