#timestamp,LO_Frequency 
1486087215.0,286047000.8
1486087215.9,286047000.8
1486087235.9,286046996.5
1486087255.8,286047002.5
1486087275.8,286046999.0
1486087295.7,286046998.1
1486087315.6,286047002.0
1486087335.6,286047000.5
1486087355.5,286047000.0
1486087375.5,286046998.6
1486087395.4,286047002.3
1486087415.3,286047000.4
1486087435.3,286047000.8
1486087455.2,286046999.2
1486087475.2,286046998.7
1486087495.1,286046998.3
1486087515.0,286047001.4
1486087515.9,286047001.4
1486087535.9,286046999.0
1486087555.8,286047001.2
1486087575.8,286046998.3
1486087595.7,286047002.1
1486087615.6,286047000.7
1486087635.6,286046998.1
1486087655.5,286047002.7
1486087675.5,286046997.1
1486087695.4,286047001.2
1486087715.3,286047001.1
1486087735.3,286046998.5
1486087755.2,286047000.4
1486087775.1,286046999.1
1486087795.1,286046998.6
1486087815.0,286046999.7
1486087815.9,286046999.7
1486087835.9,286046999.8
1486087855.8,286046999.8
1486087875.8,286046999.7
1486087895.7,286047000.7
1486087915.6,286046998.2
1486087935.6,286047002.6
1486087955.5,286047000.0
1486087975.5,286047001.7
1486087995.4,286047000.7
1486088015.3,286046998.8
1486088035.3,286047002.7
1486088055.2,286047001.1
1486088075.1,286046998.7
1486088095.1,286047002.4
1486088096.0,286047002.4
1486088115.0,286046997.4
1486088116.0,286046997.4
1486088135.9,286047000.3
1486088155.8,286046998.5
1486088175.8,286046998.3
1486088195.7,286047002.5
1486088215.6,286046998.4
1486088235.6,286046998.3
1486088255.5,286047001.8
1486088275.5,286047002.6
1486088295.4,286046998.4
1486088315.3,286047000.9
1486088335.3,286046998.2
1486088355.2,286047001.8
1486088375.2,286046998.5
1486088395.1,286047002.7
1486088415.0,286046997.2
1486088416.0,286046997.2
1486088435.9,286047002.1
1486088455.8,286047000.2
1486088475.8,286047002.3
1486088495.7,286046996.9
1486088515.6,286047002.5
1486088535.6,286046999.0
1486088555.5,286047000.4
1486088575.4,286046999.0
1486088595.4,286047000.4
1486088615.3,286047000.6
1486088635.3,286046999.0
1486088655.2,286047000.6
1486088675.1,286047001.0
1486088695.1,286046998.3
1486088696.0,286046998.3
1486088715.1,286047003.8
1486088716.0,286047003.8
1486088735.0,286046993.7
1486088735.9,286046993.7
1486088755.9,286047005.0
1486088775.8,286047002.3
1486088795.8,286047001.1
1486088815.7,286046999.0
1486088835.6,286047001.2
1486088855.6,286046996.8
1486088875.5,286046999.9
1486088895.5,286047001.8
1486088915.4,286047000.1
1486088935.3,286047000.0
1486088955.3,286046999.8
1486088975.2,286047000.6
1486088995.2,286046998.3
1486089015.1,286047001.8
1486089035.0,286047002.8
1486089035.9,286047002.8
1486089055.9,286046994.5
1486089075.8,286046998.9
1486089095.8,286047000.1
1486089115.7,286047002.3
1486089135.6,286046997.7
1486089155.6,286047000.7
1486089175.5,286046996.8
1486089195.5,286047000.3
1486089215.4,286047000.5
1486089235.3,286047000.2
1486089255.3,286047001.4
1486089275.2,286047002.2
1486089295.1,286046998.7
1486089315.1,286047001.0
1486089335.0,286047001.2
1486089335.9,286047001.2
1486089355.9,286046997.2
1486089375.8,286047000.5
1486089395.8,286047000.9
1486089415.7,286047001.2
1486089435.6,286046999.2
1486089455.6,286047001.2
1486089475.5,286046998.0
1486089495.4,286046997.7
1486089515.4,286047001.1
1486089535.3,286046999.0
1486089555.3,286047001.0
1486089575.2,286046998.2
1486089595.1,286047000.2
1486089615.1,286047004.1
1486089616.0,286047004.1
1486089635.0,286046996.0
1486089635.9,286046996.0
1486089655.9,286047003.7
1486089675.8,286046998.7
1486089695.8,286047000.3
1486089715.7,286047003.9
1486089735.6,286046999.1
1486089755.6,286046997.9
1486089775.5,286046998.2
1486089795.5,286047002.8
1486089815.4,286046998.6
1486089835.3,286047003.0
1486089855.3,286046998.2
1486089875.2,286047000.0
1486089895.1,286046999.6
1486089915.1,286046997.8
1486089916.0,286046997.8
1486089935.0,286047000.8
1486089936.0,286047000.8
1486089955.9,286046998.3
1486089975.8,286047001.6
1486089995.8,286047000.6
1486090015.7,286047001.2
1486090035.6,286047000.8
1486090055.6,286046998.7
1486090075.5,286046999.9
1486090095.5,286047001.9
1486090115.4,286047000.8
1486090135.3,286046997.1
1486090155.3,286047002.8
1486090175.2,286047001.2
1486090195.2,286046995.4
1486090215.1,286047000.2
1486090235.0,286047002.5
1486090235.9,286047002.5
1486090255.9,286046995.5
1486090275.8,286046998.6
1486090295.8,286047000.4
1486090315.7,286047002.5
1486090335.6,286046999.2
1486090355.6,286046996.8
1486090375.5,286047002.5
1486090395.5,286046998.1
1486090415.4,286047003.9
1486090435.3,286046998.1
1486090455.3,286047002.7
1486090475.2,286046996.6
1486090495.2,286047002.4
1486090515.1,286046998.8
1486090535.0,286047000.2
1486090535.9,286047000.2
1486090555.9,286047000.5
1486090575.8,286046999.5
1486090595.8,286047000.6
1486090615.7,286046998.9
1486090635.6,286047000.7
1486090655.6,286047000.4
1486090675.5,286046999.9
1486090695.5,286047000.1
1486090715.4,286047000.8
1486090735.3,286046999.6
1486090755.3,286046998.3
1486090775.2,286047003.5
1486090795.1,286047000.6
