#timestamp,LO_Frequency 
1486094415.2,286047000.0
1486094435.1,286047002.7
1486094455.1,286047000.3
1486094475.0,286047000.4
1486094475.9,286047000.4
1486094495.9,286047000.9
1486094515.8,286046998.4
1486094535.8,286046998.1
1486094555.7,286047001.7
1486094575.6,286047000.2
1486094595.6,286047000.9
1486094615.5,286046999.3
1486094635.5,286047000.2
1486094655.4,286046998.5
1486094675.3,286047000.5
1486094695.3,286046998.3
1486094715.2,286047001.1
1486094735.1,286047001.1
1486094755.1,286046999.0
1486094756.0,286046999.0
1486094775.0,286047004.2
1486094775.9,286047004.2
1486094795.9,286046997.3
1486094815.8,286047000.6
1486094835.8,286046999.3
1486094855.7,286046998.3
1486094875.6,286047002.4
1486094895.6,286046999.4
1486094915.5,286047000.4
1486094935.5,286046999.7
1486094955.4,286047000.3
1486094975.3,286046998.5
1486094995.3,286047000.1
1486095015.2,286047000.1
1486095035.1,286046999.4
1486095055.1,286046998.7
1486095075.0,286047002.7
1486095075.9,286047002.7
1486095095.9,286046996.4
1486095115.8,286047001.1
1486095135.8,286046997.1
1486095155.7,286047000.4
1486095175.6,286047000.7
1486095195.6,286047001.0
1486095215.5,286046999.1
1486095235.4,286047000.5
1486095255.4,286046998.1
1486095275.3,286047001.2
1486095295.3,286047001.2
1486095315.2,286047002.4
1486095335.1,286046998.6
1486095355.1,286046998.4
1486095356.0,286046998.4
1486095375.0,286047002.3
1486095375.9,286047002.3
1486095395.9,286046997.4
1486095415.8,286047002.5
1486095435.8,286046996.5
1486095455.7,286047000.1
1486095475.6,286047002.8
1486095495.6,286046999.6
1486095515.5,286046999.0
1486095535.5,286047000.2
1486095555.4,286047000.7
1486095575.3,286047000.8
1486095595.3,286046998.3
1486095615.2,286047000.9
1486095635.2,286047000.7
1486095655.1,286046998.5
1486095675.0,286047000.0
1486095675.9,286047000.0
1486095695.9,286047000.7
1486095715.8,286047002.8
1486095735.8,286046999.4
1486095755.7,286046999.3
1486095775.6,286046999.5
1486095795.6,286046999.1
1486095815.5,286046999.2
1486095835.5,286046998.9
1486095855.4,286047000.3
1486095875.3,286047000.8
1486095895.3,286047002.6
1486095915.2,286046998.9
1486095935.1,286046999.5
1486095955.1,286046997.7
1486095975.0,286046998.4
1486095975.9,286046998.4
1486095995.9,286047003.4
1486096015.8,286047001.1
1486096035.8,286046999.3
1486096055.7,286047002.8
1486096075.6,286046998.9
1486096095.6,286047000.8
1486096115.5,286046999.8
1486096135.5,286046998.3
1486096155.4,286046998.6
1486096175.3,286047001.0
1486096195.3,286047001.1
1486096215.2,286046999.6
1486096235.1,286047000.0
1486096255.1,286047001.8
1486096256.0,286047001.8
1486096275.0,286046996.5
1486096275.9,286046996.5
1486096295.9,286047001.8
1486096315.4,286047002.6
1486096335.3,286046998.6
1486096355.2,286046998.8
1486096375.2,286046999.4
1486096395.1,286046998.3
1486096415.1,286046999.8
1486096416.0,286046999.8
1486096435.9,286047002.6
1486096455.8,286047000.6
1486096475.8,286047000.8
1486096495.7,286046999.8
1486096515.7,286046999.8
1486096535.6,286046999.7
1486096555.5,286047000.9
1486096575.5,286047000.3
1486096595.4,286047002.8
1486096615.3,286046998.7
1486096635.3,286047000.4
1486096655.2,286047002.8
1486096675.2,286046999.2
1486096695.1,286046998.4
1486096715.0,286046998.1
1486096716.0,286046998.1
1486096735.9,286047002.1
1486096755.8,286046998.9
1486096775.8,286047000.3
1486096795.7,286047000.0
1486096815.7,286046998.2
1486096835.6,286047000.2
1486096855.5,286046999.7
1486096875.5,286046999.9
1486096895.4,286047003.9
1486096915.4,286046999.4
1486096935.3,286046998.4
1486096955.2,286047000.8
1486096975.2,286046998.4
1486096995.1,286047000.5
1486097015.0,286047000.0
1486097016.0,286047000.0
1486097035.9,286046999.8
1486097055.8,286047002.0
1486097075.8,286047000.1
1486097095.7,286047001.0
1486097115.7,286047000.7
1486097135.6,286046998.3
1486097155.5,286047001.0
1486097175.5,286046998.7
1486097195.4,286046998.2
1486097215.4,286047002.4
1486097235.3,286047000.5
1486097255.2,286047001.1
1486097275.2,286046996.6
1486097295.1,286046999.7
1486097315.0,286046999.9
1486097316.0,286046999.9
1486097335.9,286047002.4
1486097355.8,286046998.4
1486097375.8,286047001.1
1486097395.7,286046999.5
1486097415.6,286047000.0
1486097435.6,286047002.2
1486097455.5,286047000.9
1486097475.5,286046998.9
1486097495.4,286046997.0
1486097515.3,286047000.5
1486097535.3,286047000.6
1486097555.2,286046999.2
1486097575.2,286047001.5
1486097595.1,286047000.5
1486097615.0,286046999.6
1486097616.0,286046999.6
1486097635.9,286046999.4
1486097655.8,286046999.4
1486097675.8,286046999.3
1486097695.7,286046999.0
1486097715.6,286047001.1
1486097735.6,286047000.3
1486097755.5,286046999.1
1486097775.5,286047002.3
1486097795.4,286046996.8
1486097815.3,286047001.2
1486097835.3,286046999.1
1486097855.2,286047000.7
1486097875.1,286046998.9
1486097895.1,286047001.9
1486097915.0,286046999.2
1486097915.9,286046999.2
1486097935.9,286046999.0
1486097955.8,286047004.3
1486097975.8,286046995.4
1486097995.7,286047000.3
