#timestamp,LO_Frequency 
1486105215.8,286047001.0
1486105235.8,286046998.1
1486105255.7,286047000.5
1486105275.6,286046999.7
1486105295.6,286047003.9
1486105315.5,286046999.3
1486105335.5,286047000.6
1486105355.4,286046997.0
1486105375.3,286047001.2
1486105395.3,286046996.5
1486105415.2,286047001.4
1486105435.2,286047001.9
1486105455.1,286047000.9
1486105475.0,286046998.6
1486105475.9,286046998.6
1486105495.9,286047000.6
1486105515.8,286047001.1
1486105535.8,286046998.8
1486105555.7,286047002.3
1486105575.6,286046998.6
1486105595.6,286047000.0
1486105615.5,286047000.6
1486105635.4,286047000.6
1486105655.4,286047000.9
1486105675.3,286046999.4
1486105695.3,286047001.0
1486105715.2,286046999.4
1486105735.1,286046998.6
1486105755.1,286047000.2
1486105756.0,286047000.2
1486105775.0,286046999.7
1486105775.9,286046999.7
1486105795.9,286047003.9
1486105815.8,286046999.4
1486105835.8,286046998.4
1486105855.7,286046998.5
1486105875.6,286047001.0
1486105895.6,286047000.0
1486105915.5,286046999.8
1486105935.5,286046998.4
1486105955.4,286047000.3
1486105975.3,286046999.3
1486105995.3,286046999.1
1486106015.2,286046999.6
1486106035.2,286047000.0
1486106055.1,286047002.6
1486106075.0,286046998.8
1486106075.9,286046998.8
1486106095.9,286047001.8
1486106115.8,286047002.6
1486106135.8,286047000.5
1486106155.7,286046999.4
1486106175.6,286046998.6
1486106195.6,286046999.9
1486106215.5,286047000.2
1486106235.5,286047000.9
1486106255.4,286046998.1
1486106275.3,286047000.1
1486106295.3,286047002.3
1486106315.2,286047001.0
1486106335.2,286046998.2
1486106355.1,286047000.4
1486106375.0,286046998.7
1486106376.0,286046998.7
1486106395.9,286047002.0
1486106415.8,286047000.7
1486106435.8,286046996.9
1486106455.7,286047001.2
1486106475.7,286046998.3
1486106495.6,286047001.6
1486106515.5,286047000.5
1486106535.5,286047001.1
1486106555.4,286046999.2
1486106575.3,286046999.8
1486106595.3,286047000.3
1486106615.2,286047000.6
1486106635.2,286047000.8
1486106655.1,286047000.5
1486106675.0,286047000.6
1486106676.0,286047000.6
1486106695.9,286046999.5
1486106715.8,286046999.2
1486106735.8,286046999.3
1486106755.7,286046999.5
1486106775.6,286046999.4
1486106795.6,286046999.7
1486106815.5,286046999.8
1486106835.5,286047002.7
1486106855.4,286046997.3
1486106875.4,286046999.8
1486106895.3,286047003.8
1486106915.2,286047000.9
1486106935.2,286047000.8
1486106955.1,286046998.1
1486106975.0,286046999.8
1486106976.0,286046999.8
1486106995.0,286047000.3
1486106995.9,286047000.3
1486107015.9,286046999.8
1486107035.8,286047001.0
1486107055.7,286047000.7
1486107075.7,286047001.2
1486107095.6,286046996.8
1486107115.6,286046999.9
1486107135.9,286047001.9
1486107155.8,286046998.4
1486107175.8,286046996.9
1486107195.7,286047000.2
1486107215.6,286047000.1
1486107235.6,286047001.4
1486107255.5,286046998.7
1486107275.5,286047002.0
1486107295.4,286047002.5
1486107315.3,286047000.0
1486107335.3,286047001.1
1486107355.2,286046997.5
1486107375.1,286046999.6
1486107395.1,286046999.5
1486107415.0,286046998.9
1486107415.9,286046998.9
1486107435.9,286047000.4
1486107455.8,286046999.9
1486107475.8,286047000.8
1486107495.7,286046997.1
1486107515.6,286047002.6
1486107535.6,286047001.2
1486107555.5,286046996.8
1486107575.4,286047002.6
1486107595.4,286047001.2
1486107615.3,286046998.8
1486107635.3,286047000.1
1486107655.2,286046999.9
1486107675.1,286047002.1
1486107695.1,286047000.6
1486107696.0,286047000.6
1486107715.0,286046996.8
1486107716.0,286046996.8
1486107735.9,286047003.8
1486107755.8,286047000.4
1486107775.8,286047000.4
1486107795.7,286047001.2
1486107815.6,286046996.6
1486107835.6,286047002.1
1486107855.5,286047000.7
1486107875.5,286046999.2
1486107895.4,286046998.5
1486107915.3,286047002.6
1486107935.3,286046998.4
1486107955.2,286046999.7
1486107975.2,286046999.8
1486107995.1,286047000.2
1486108015.0,286047000.2
1486108016.0,286047000.2
1486108035.9,286047000.5
1486108055.8,286046999.9
1486108075.8,286047002.3
1486108095.7,286046998.6
1486108115.6,286047002.7
1486108135.6,286046996.7
1486108155.5,286047001.9
1486108175.5,286047000.0
1486108195.4,286046998.8
1486108215.3,286046998.2
1486108235.3,286047000.0
1486108255.2,286047002.7
1486108275.2,286046996.5
1486108295.1,286047002.8
1486108315.0,286046999.2
1486108316.0,286046999.2
1486108335.9,286047002.8
1486108355.8,286046999.2
1486108375.8,286046996.5
1486108395.7,286047000.6
1486108415.6,286047002.7
1486108435.6,286047001.0
1486108455.5,286046998.5
1486108475.5,286047002.7
1486108495.4,286046998.3
1486108515.3,286047004.3
1486108535.3,286046999.6
1486108555.2,286047001.0
1486108575.2,286046998.7
1486108595.1,286047000.3
1486108615.0,286047002.4
1486108615.9,286047002.4
1486108635.9,286046995.9
1486108655.8,286046997.9
1486108675.8,286046998.8
1486108695.7,286046998.6
1486108715.6,286047002.8
1486108735.6,286046997.1
1486108755.5,286046999.0
1486108775.5,286046998.1
1486108795.4,286047005.5
