# file name; noise; peak f.; mag.; duration
20170203120014577_SVAKOV-R9_snap.fits;0.962849;26545.9;1.03068;0
20170203120113116_SVAKOV-R9_met.fits;1.2734;26484.4;2.68867;0.170667
20170203120122332_SVAKOV-R9_met.fits;1.15144;26450.7;6.61961;0.170667
20170203120114652_SVAKOV-R9_snap.fits;0.971918;26507.8;0.948026;0
20170203120214215_SVAKOV-R9_met.fits;1.07205;26466.8;2.45754;0.170667
20170203120247836_SVAKOV-R9_met.fits;1.17569;26547.4;6.12224;0.170667
20170203120214727_SVAKOV-R9_snap.fits;1.15752;26516.6;1.01199;0
20170203120341255_SVAKOV-R9_met.fits;1.02121;26480;2.41597;0.170667
20170203120401735_SVAKOV-R9_met.fits;1.20168;26474.1;3.0853;0.341333
20170203120314801_SVAKOV-R9_snap.fits;1.99953;26452.1;2.47907;0
20170203120448497_SVAKOV-R9_met.fits;0.991505;26468.3;7.14166;0.512
20170203120501468_SVAKOV-R9_met.fits;1.19175;26535.6;3.18123;0.853333
20170203120414876_SVAKOV-R9_snap.fits;1.13965;26510.7;1.02727;0
20170203120511879_SVAKOV-R9_met.fits;0.958038;26500.5;2.39558;0.341333
20170203120514951_SVAKOV-R9_snap.fits;0.975419;26449.2;1.19991;0
20170203120615025_SVAKOV-R9_snap.fits;1.15642;26475.6;1.29458;0
20170203120728753_SVAKOV-R9_met.fits;1.13626;26516.6;4.03638;0.341333
20170203120746161_SVAKOV-R9_met.fits;2.01098;26452.1;16.2513;0.341333
20170203120715100_SVAKOV-R9_snap.fits;1.14568;26543;0.941605;0
20170203120854940_SVAKOV-R9_met.fits;1.07816;26469.7;6.15748;2.21867
20170203120902449_SVAKOV-R9_met.fits;1.03126;26485.8;8.66921;0.341333
20170203120815175_SVAKOV-R9_snap.fits;1.64453;26458;1.45371;0
20170203120924807_SVAKOV-R9_met.fits;0.986627;26500.5;2.6146;0.170667
20170203120915249_SVAKOV-R9_snap.fits;1.18739;26532.7;1.20461;0
20170203121026929_SVAKOV-R9_met.fits;1.06141;26490.2;12.4929;0.682667
20170203121015324_SVAKOV-R9_snap.fits;1.12189;26523.9;1.01549;0
20170203121130247_SVAKOV-R9_met.fits;1.11073;26449.2;4.37195;0.341333
20170203121136561_SVAKOV-R9_met.fits;1.16701;26519.5;4.69969;0.170667
20170203121115399_SVAKOV-R9_snap.fits;1.2136;26547.4;1.3136;0
20170203121225543_SVAKOV-R9_met.fits;1.04821;26509.3;2.47078;0.512
20170203121215473_SVAKOV-R9_snap.fits;1.14498;26519.5;1.04836;0
20170203121315548_SVAKOV-R9_snap.fits;1.92582;26487.3;1.6639;0
20170203121414428_SVAKOV-R9_met.fits;1.16554;26472.7;2.92813;0.341333
20170203121449415_SVAKOV-R9_met.fits;1.06359;26506.3;2.59127;0.170667
20170203121505287_SVAKOV-R9_met.fits;1.2797;26485.8;3.34167;1.87733
20170203121415623_SVAKOV-R9_snap.fits;1.44129;26540;0.937659;0
20170203121528327_SVAKOV-R9_met.fits;1.08432;26487.3;2.9163;0.170667
20170203121515697_SVAKOV-R9_snap.fits;1.08777;26456.5;0.74778;0
20170203121700999_SVAKOV-R9_met.fits;1.08113;26509.3;2.75139;0.170667
20170203121615772_SVAKOV-R9_snap.fits;1.23309;26465.3;0.87879;0
20170203121715847_SVAKOV-R9_snap.fits;1.10115;26471.2;1.04557;0
20170203121841863_SVAKOV-R9_met.fits;1.19773;26521;2.43718;0.341333
20170203121857905_SVAKOV-R9_met.fits;1.27272;26512.2;3.70881;0.170667
20170203121815921_SVAKOV-R9_snap.fits;1.07078;26455.1;2.34748;0
20170203122004124_SVAKOV-R9_met.fits;0.909063;26487.3;3.39607;0.341333
20170203121915996_SVAKOV-R9_snap.fits;1.17281;26485.8;0.918832;0
20170203122021703_SVAKOV-R9_met.fits;1.43981;26528.3;3.65297;0.341333
20170203122016071_SVAKOV-R9_snap.fits;1.05194;26496.1;0.937462;0
20170203122140721_SVAKOV-R9_met.fits;1.10714;26452.1;2.62542;0.170667
20170203122116145_SVAKOV-R9_snap.fits;1.02338;26477.1;0.980759;0
20170203122228167_SVAKOV-R9_met.fits;1.21725;26449.2;5.35871;0.341333
20170203122216220_SVAKOV-R9_snap.fits;1.0754;26478.5;0.960985;0
20170203122350087_SVAKOV-R9_met.fits;1.28628;26515.1;3.39443;0.853333
20170203122316295_SVAKOV-R9_snap.fits;1.25268;26462.4;1.29101;0
20170203122436508_SVAKOV-R9_met.fits;1.02125;26494.6;2.63728;1.19467
20170203122501767_SVAKOV-R9_met.fits;1.28504;26504.9;3.92776;0.170667
20170203122416369_SVAKOV-R9_snap.fits;1.12706;26458;1.2056;0
20170203122516956_SVAKOV-R9_met.fits;1.14783;26471.2;5.58941;0.170667
20170203122516444_SVAKOV-R9_snap.fits;1.11247;26541.5;1.04249;0
20170203122616519_SVAKOV-R9_snap.fits;0.888945;26450.7;1.13736;0
20170203122750556_SVAKOV-R9_met.fits;1.18584;26488.8;2.39642;0.341333
20170203122716593_SVAKOV-R9_snap.fits;1.22554;26538.6;0.870042;0
20170203122819057_SVAKOV-R9_met.fits;0.949829;26482.9;2.45217;0.170667
20170203122842268_SVAKOV-R9_met.fits;1.24208;26531.2;4.0359;0.341333
20170203122816668_SVAKOV-R9_snap.fits;1.52854;26475.6;1.1445;0
20170203122931420_SVAKOV-R9_met.fits;1.21492;26491.7;4.12702;0.170667
20170203122954289_SVAKOV-R9_met.fits;1.22256;26544.4;4.96193;3.24267
20170203122959409_SVAKOV-R9_met.fits;1.04235;26493.2;3.23168;0.170667
20170203122916743_SVAKOV-R9_snap.fits;1.32037;26521;0.946279;0
20170203123016817_SVAKOV-R9_snap.fits;1.2697;26458;1.21982;0
20170203123139761_SVAKOV-R9_met.fits;1.30678;26516.6;13.5281;0.512
20170203123158705_SVAKOV-R9_met.fits;1.13973;26509.3;3.94294;0.341333
20170203123116892_SVAKOV-R9_snap.fits;1.06612;26459.5;1.19071;0
20170203123219356_SVAKOV-R9_met.fits;1.76589;26516.6;10.1783;0.341333
20170203123216967_SVAKOV-R9_snap.fits;1.00302;26481.4;1.19424;0
20170203123311409_SVAKOV-R9_met.fits;1.40779;26510.7;10.5181;0.341333
20170203123317041_SVAKOV-R9_snap.fits;1.17765;26469.7;1.43016;0
20170203123430087_SVAKOV-R9_met.fits;1.12073;26523.9;4.49478;0.170667
20170203123417116_SVAKOV-R9_snap.fits;1.20258;26493.2;0.902766;0
20170203123531527_SVAKOV-R9_met.fits;1.00235;26493.2;2.2244;0.170667
20170203123541937_SVAKOV-R9_met.fits;1.10061;26515.1;5.52764;0.170667
20170203123607367_SVAKOV-R9_met.fits;0.99225;26502;2.96677;0.341333
20170203123517191_SVAKOV-R9_snap.fits;1.00734;26471.2;1.1427;0
20170203123654471_SVAKOV-R9_met.fits;1.2246;26518.1;4.40313;0.341333
20170203123617265_SVAKOV-R9_snap.fits;1.0805;26452.1;1.12119;0
20170203123720753_SVAKOV-R9_met.fits;1.1929;26452.1;2.61603;0.341333
20170203123746695_SVAKOV-R9_met.fits;1.00745;26518.1;4.83957;0.341333
20170203123717340_SVAKOV-R9_snap.fits;1.17809;26462.4;1.34126;0
20170203123817415_SVAKOV-R9_snap.fits;1.10189;26462.4;0.9506;0
20170203123913905_SVAKOV-R9_met.fits;1.14552;26458;2.70913;0.341333
20170203123933361_SVAKOV-R9_met.fits;0.99148;26453.6;2.13116;0.170667
20170203123938652_SVAKOV-R9_met.fits;1.12741;26460.9;4.43876;0.341333
20170203124000327_SVAKOV-R9_met.fits;1.15409;26497.6;4.20897;0.341333
20170203123917489_SVAKOV-R9_snap.fits;0.940531;26472.7;1.27351;0
20170203124017564_SVAKOV-R9_snap.fits;1.05523;26507.8;1.17545;0
20170203124117639_SVAKOV-R9_snap.fits;1.07196;26507.8;1.09432;0
20170203124217713_SVAKOV-R9_snap.fits;1.1336;26544.4;0.94093;0
20170203124329052_SVAKOV-R9_met.fits;1.12787;26491.7;2.84443;1.024
20170203124317788_SVAKOV-R9_snap.fits;1.51741;26456.5;1.50104;0
20170203124417863_SVAKOV-R9_snap.fits;1.31792;26463.9;1.07976;0
20170203124534151_SVAKOV-R9_met.fits;1.09317;26522.5;2.63372;0.341333
20170203124546439_SVAKOV-R9_met.fits;1.33077;26487.3;2.76176;1.536
20170203124600775_SVAKOV-R9_met.fits;1.14364;26504.9;2.56878;0.341333
20170203124517937_SVAKOV-R9_snap.fits;1.16942;26518.1;0.986597;0
20170203124618012_SVAKOV-R9_snap.fits;1.24241;26519.5;0.931786;0
20170203124809799_SVAKOV-R9_met.fits;1.73354;26477.1;5.92564;0.341333
20170203124718087_SVAKOV-R9_snap.fits;1.22622;26493.2;1.50203;0
20170203124813212_SVAKOV-R9_met.fits;1.2372;26449.2;3.05173;0.170667
20170203124818161_SVAKOV-R9_snap.fits;1.07458;26488.8;0.855422;0
20170203124937521_SVAKOV-R9_met.fits;1.10455;26465.3;7.98449;0.341333
20170203125002609_SVAKOV-R9_met.fits;1.33978;26513.7;10.4179;0.341333
20170203125010460_SVAKOV-R9_met.fits;1.28858;26482.9;4.18131;1.024
20170203124918236_SVAKOV-R9_snap.fits;1.276;26540;0.981193;0
20170203125039473_SVAKOV-R9_met.fits;1.10735;26516.6;3.44386;0.341333
20170203125042545_SVAKOV-R9_met.fits;1.57615;26509.3;4.52615;0.170667
20170203125102513_SVAKOV-R9_met.fits;1.19647;26516.6;3.15174;0.341333
20170203125109169_SVAKOV-R9_met.fits;1.4626;26493.2;3.47894;1.70667
20170203125018311_SVAKOV-R9_snap.fits;1.30323;26500.5;1.08459;0
20170203125130673_SVAKOV-R9_met.fits;1.18;26497.6;11.8205;0.341333
20170203125139889_SVAKOV-R9_met.fits;1.02192;26519.5;2.79347;0.170667
20170203125118385_SVAKOV-R9_snap.fits;1.14915;26493.2;0.972646;0
20170203125231260_SVAKOV-R9_met.fits;1.21812;26481.4;3.59603;0.170667
20170203125218460_SVAKOV-R9_snap.fits;1.7079;26475.6;1.81832;0
20170203125319388_SVAKOV-R9_met.fits;1.27097;26484.4;3.42792;2.38933
20170203125401372_SVAKOV-R9_met.fits;1.21639;26513.7;2.6035;0.170667
20170203125318535_SVAKOV-R9_snap.fits;1.21869;26506.3;1.35796;0
20170203125418609_SVAKOV-R9_snap.fits;1.30004;26455.1;1.11247;0
20170203125539505_SVAKOV-R9_met.fits;1.75444;26516.6;3.80702;0.341333
20170203125551281_SVAKOV-R9_met.fits;1.26683;26537.1;10.2602;0.512
20170203125518684_SVAKOV-R9_snap.fits;1.30669;26453.6;1.56018;0
20170203125618759_SVAKOV-R9_met.fits;1.19923;26480;2.95948;0.170667
20170203125618759_SVAKOV-R9_snap.fits;1.36154;26477.1;1.38035;0
20170203125718833_SVAKOV-R9_snap.fits;0.891668;26526.9;1.13867;0
20170203125853553_SVAKOV-R9_met.fits;1.11862;26471.2;2.71204;0.341333
20170203125818908_SVAKOV-R9_snap.fits;1.29819;26466.8;1.41177;0
20170203125940657_SVAKOV-R9_met.fits;1.42437;26503.4;11.7731;0.341333
20170203125918983_SVAKOV-R9_snap.fits;1.25393;26525.4;1.07031;0
