# file name; noise; peak f.; mag.; duration
20170203140055793_SVAKOV-R9_met.fits;1.14114;26516.6;2.89356;0.341333
20170203140023537_SVAKOV-R9_snap.fits;1.30783;26513.7;2.91336;0
20170203140119004_SVAKOV-R9_met.fits;1.30783;26513.7;2.91336;0.341333
20170203140123612_SVAKOV-R9_snap.fits;1.28226;26456.5;1.37123;0
20170203140308743_SVAKOV-R9_met.fits;1.1058;26493.2;9.91257;0.341333
20170203140223687_SVAKOV-R9_snap.fits;1.16408;26526.9;1.27303;0
20170203140401820_SVAKOV-R9_met.fits;1.07633;26506.3;2.21041;0.512
20170203140323761_SVAKOV-R9_snap.fits;1.25889;26484.4;1.40102;0
20170203140445511_SVAKOV-R9_met.fits;1.02851;26525.4;2.13646;0.170667
20170203140423836_SVAKOV-R9_snap.fits;2.08338;26477.1;0.943393;0
20170203140525788_SVAKOV-R9_met.fits;1.29512;26512.2;5.98306;0.341333
20170203140607601_SVAKOV-R9_met.fits;1.11539;26506.3;3.04819;1.536
20170203140523911_SVAKOV-R9_snap.fits;1.17739;26482.9;0.837829;0
20170203140623985_SVAKOV-R9_snap.fits;1.05115;26497.6;1.01755;0
20170203140810311_SVAKOV-R9_met.fits;0.973613;26506.3;3.8129;0.170667
20170203140724060_SVAKOV-R9_snap.fits;1.09389;26468.3;0.705536;0
20170203140824135_SVAKOV-R9_snap.fits;1.19505;26471.2;2.09542;0
20170203140924209_SVAKOV-R9_snap.fits;1.07271;26450.7;1.05557;0
20170203141050908_SVAKOV-R9_met.fits;1.1459;26490.2;3.18143;0.170667
20170203141024284_SVAKOV-R9_snap.fits;1.27519;26494.6;1.16897;0
20170203141124359_SVAKOV-R9_snap.fits;1.1321;26458;1.1513;0
20170203141245425_SVAKOV-R9_met.fits;1.09067;26478.5;3.05479;0.170667
20170203141224433_SVAKOV-R9_snap.fits;0.921746;26499;0.892596;0
20170203141324508_SVAKOV-R9_snap.fits;1.19123;26497.6;1.47981;0
20170203141424583_SVAKOV-R9_snap.fits;1.20753;26494.6;1.18916;0
20170203141545649_SVAKOV-R9_met.fits;1.66375;26502;9.83968;0.512
20170203141600156_SVAKOV-R9_met.fits;1.22774;26474.1;2.90819;0.341333
20170203141524657_SVAKOV-R9_snap.fits;1.15628;26523.9;1.01754;0
20170203141624732_SVAKOV-R9_snap.fits;1.10535;26450.7;1.14059;0
20170203141724807_SVAKOV-R9_snap.fits;1.24118;26450.7;0.958705;0
20170203141824881_SVAKOV-R9_snap.fits;1.90084;26513.7;1.6149;0
20170203141944753_SVAKOV-R9_met.fits;1.13955;26465.3;2.30676;0.341333
20170203141953799_SVAKOV-R9_met.fits;1.14657;26490.2;2.84911;0.170667
20170203142002332_SVAKOV-R9_met.fits;1.00687;26544.4;2.63556;0.341333
20170203141924956_SVAKOV-R9_snap.fits;1.17708;26449.2;0.972335;0
20170203142025031_SVAKOV-R9_snap.fits;1.25246;26496.1;1.14435;0
20170203142125105_SVAKOV-R9_snap.fits;1.25314;26465.3;1.17974;0
20170203142219377_SVAKOV-R9_met.fits;1.06331;26488.8;3.37928;0.170667
20170203142225180_SVAKOV-R9_snap.fits;1.1872;26452.1;1.0235;0
20170203142403143_SVAKOV-R9_met.fits;1.10014;26504.9;2.52614;0.170667
20170203142325255_SVAKOV-R9_snap.fits;3.157;26459.5;2.07254;0
20170203142421233_SVAKOV-R9_met.fits;1.16222;26507.8;2.37445;0.170667
20170203142517383_SVAKOV-R9_met.fits;1.14073;26526.9;3.61972;0.341333
20170203142425329_SVAKOV-R9_snap.fits;1.15528;26540;1.13719;0
20170203142542129_SVAKOV-R9_met.fits;0.826733;26490.2;2.37558;0.341333
20170203142525404_SVAKOV-R9_snap.fits;0.994485;26469.7;1.09359;0
20170203142704732_SVAKOV-R9_met.fits;1.37034;26475.6;4.48768;0.170667
20170203142717191_SVAKOV-R9_met.fits;1.08051;26516.6;5.33453;0.170667
20170203142625479_SVAKOV-R9_snap.fits;1.17766;26506.3;0.930924;0
20170203142721628_SVAKOV-R9_met.fits;1.20555;26485.8;19.6231;1.024
20170203142751665_SVAKOV-R9_met.fits;1.17492;26528.3;4.0345;0.512
20170203142725553_SVAKOV-R9_snap.fits;1.25527;26499;1.03478;0
20170203142847815_SVAKOV-R9_met.fits;1.14281;26507.8;10.1978;0.853333
20170203142825628_SVAKOV-R9_snap.fits;1.33404;26507.8;1.06728;0
20170203142950279_SVAKOV-R9_met.fits;0.905922;26497.6;2.15269;0.170667
20170203142925703_SVAKOV-R9_snap.fits;1.20446;26506.3;1.0293;0
20170203143025777_SVAKOV-R9_snap.fits;1.04677;26532.7;1.29721;0
20170203143125852_SVAKOV-R9_snap.fits;1.04545;26494.6;1.96843;0
20170203143303644_SVAKOV-R9_met.fits;1.15771;26493.2;2.57758;0.170667
20170203143225927_SVAKOV-R9_snap.fits;1.20941;26507.8;1.41348;0
20170203143345799_SVAKOV-R9_met.fits;1.01554;26477.1;12.1499;1.87733
20170203143326001_SVAKOV-R9_snap.fits;1.08525;26506.3;1.19373;0
20170203143517617_SVAKOV-R9_met.fits;1.02479;26515.1;2.95901;0.170667
20170203143426076_SVAKOV-R9_snap.fits;1.2178;26487.3;1.09269;0
20170203143526151_SVAKOV-R9_snap.fits;1.09946;26525.4;1.03165;0
20170203143649777_SVAKOV-R9_met.fits;1.09189;26518.1;2.27782;0.170667
20170203143626225_SVAKOV-R9_snap.fits;1.05871;26494.6;1.25126;0
20170203143726300_SVAKOV-R9_snap.fits;1.20192;26535.6;1.48309;0
20170203143826375_SVAKOV-R9_snap.fits;1.4282;26518.1;0.907218;0
20170203143954097_SVAKOV-R9_met.fits;1.28982;26510.7;2.72117;0.170667
20170203143926449_SVAKOV-R9_snap.fits;1.08936;26515.1;1.00852;0
20170203144026524_SVAKOV-R9_snap.fits;1.19606;26455.1;1.35199;0
20170203144126599_SVAKOV-R9_snap.fits;1.15457;26504.9;0.850056;0
20170203144226673_SVAKOV-R9_snap.fits;1.07693;26494.6;1.04644;0
20170203144326748_SVAKOV-R9_snap.fits;1.09004;26507.8;1.23193;0
20170203144426823_SVAKOV-R9_snap.fits;0.89847;26534.2;1.15219;0
20170203144526897_SVAKOV-R9_snap.fits;0.934687;26494.6;1.01459;0
20170203144632263_SVAKOV-R9_met.fits;1.21943;26531.2;3.18141;0.170667
20170203144637041_SVAKOV-R9_met.fits;1.13692;26478.5;2.77088;0.512
20170203144626972_SVAKOV-R9_snap.fits;0.960997;26485.8;0.944843;0
20170203144731996_SVAKOV-R9_met.fits;1.44867;26500.5;4.7662;0.512
20170203144727047_SVAKOV-R9_snap.fits;2.41052;26477.1;1.39696;0
20170203144827121_SVAKOV-R9_snap.fits;4.10186;26474.1;0.99371;0
20170203144927196_SVAKOV-R9_snap.fits;1.13914;26449.2;1.12713;0
20170203145043655_SVAKOV-R9_met.fits;1.09644;26493.2;3.14063;0.682667
20170203145027271_SVAKOV-R9_snap.fits;1.22293;26450.7;1.19446;0
20170203145127345_SVAKOV-R9_snap.fits;1.07165;26534.2;1.03875;0
20170203145312647_SVAKOV-R9_met.fits;1.09796;26518.1;6.67836;2.21867
20170203145319303_SVAKOV-R9_met.fits;1.09302;26506.3;7.69365;0.341333
20170203145227420_SVAKOV-R9_snap.fits;1.45081;26534.2;1.19764;0
20170203145337393_SVAKOV-R9_met.fits;1.10897;26496.1;4.50044;0.512
20170203145400263_SVAKOV-R9_met.fits;1.08795;26494.6;49.2418;0.512
20170203145327495_SVAKOV-R9_snap.fits;1.00475;26507.8;0.9197;0
20170203145425692_SVAKOV-R9_met.fits;1.07589;26516.6;4.31538;0.341333
20170203145427569_SVAKOV-R9_snap.fits;0.96542;26526.9;1.02204;0
20170203145527644_SVAKOV-R9_snap.fits;1.25921;26456.5;1.61783;0
20170203145627719_SVAKOV-R9_snap.fits;1.06758;26463.9;1.16678;0
20170203145747249_SVAKOV-R9_met.fits;1.19292;26480;7.2297;0.341333
20170203145751345_SVAKOV-R9_met.fits;1.1625;26519.5;26.1635;0.512
20170203145810801_SVAKOV-R9_met.fits;1.05613;26481.4;2.63064;0.170667
20170203145727793_SVAKOV-R9_snap.fits;1.88371;26544.4;0.877109;0
20170203145827868_SVAKOV-R9_snap.fits;1.14017;26487.3;2.12255;0
20170203145933745_SVAKOV-R9_met.fits;0.915257;26503.4;5.32018;0.512
20170203145927943_SVAKOV-R9_snap.fits;1.03013;26487.3;1.18304;0
