#timestamp,LO_Frequency 
1486123215.8,286047000.2
1486123235.8,286046998.5
1486123255.7,286046999.7
1486123275.6,286047003.7
1486123295.6,286046996.6
1486123315.5,286047000.4
1486123335.5,286047001.2
1486123355.4,286046999.1
1486123375.3,286046999.7
1486123395.3,286046999.7
1486123415.2,286046999.9
1486123435.1,286046999.7
1486123455.1,286047000.5
1486123475.0,286046998.7
1486123475.9,286046998.7
1486123495.9,286047000.1
1486123515.8,286046998.6
1486123535.8,286047002.8
1486123555.7,286046999.5
1486123575.6,286047000.2
1486123595.6,286047000.0
1486123615.5,286047001.0
1486123635.4,286046997.0
1486123655.4,286047000.7
1486123675.3,286047000.7
1486123695.3,286046998.5
1486123715.2,286047000.9
1486123735.1,286046999.9
1486123755.1,286047000.1
1486123756.0,286047000.1
1486123775.0,286047002.3
1486123775.9,286047002.3
1486123795.9,286046999.0
1486123815.8,286046996.8
1486123835.7,286046999.0
1486123855.7,286047000.5
1486123875.6,286047001.2
1486123895.6,286046999.5
1486123915.5,286046999.4
1486123935.4,286046999.3
1486123955.4,286046998.8
1486123975.3,286046999.7
1486123995.3,286047000.3
1486124015.2,286047002.8
1486124035.1,286046999.1
1486124055.1,286046999.3
1486124056.0,286046999.3
1486124075.0,286047001.1
1486124075.9,286047001.1
1486124095.9,286046997.0
1486124115.8,286047002.8
1486124135.7,286046997.9
1486124155.7,286046998.4
1486124175.6,286047001.6
1486124195.6,286046999.8
1486124215.5,286047003.6
1486124235.4,286047000.8
1486124255.4,286046997.7
1486124275.3,286046996.6
1486124295.3,286047002.2
1486124315.2,286046998.1
1486124335.1,286047002.5
1486124355.1,286046998.9
1486124356.0,286046998.9
1486124375.0,286047003.9
1486124375.9,286047003.9
1486124395.9,286046997.5
1486124415.8,286046998.5
1486124435.7,286047000.5
1486124455.7,286046999.7
1486124475.6,286047002.3
1486124495.6,286046999.4
1486124515.5,286047000.4
1486124535.4,286046999.6
1486124555.4,286046996.9
1486124575.3,286047002.0
1486124595.3,286047000.9
1486124615.2,286046996.6
1486124635.1,286047002.8
1486124655.1,286047001.1
1486124656.0,286047001.1
1486124675.0,286046997.6
1486124675.9,286046997.6
1486124695.9,286047000.6
1486124715.8,286046998.7
1486124735.8,286047001.2
1486124755.7,286046997.4
1486124775.6,286047000.5
1486124795.6,286047001.0
1486124815.5,286046998.8
1486124835.4,286047002.4
1486124855.4,286046996.7
1486124875.3,286046999.8
1486124895.3,286047002.4
1486124915.2,286047000.9
1486124935.1,286046999.6
1486124955.1,286046998.5
1486124956.0,286046998.5
1486124975.0,286047002.2
1486124975.9,286047002.2
1486124995.9,286046998.0
1486125015.8,286047000.4
1486125035.8,286046999.6
1486125055.7,286046999.4
1486125075.6,286046999.3
1486125095.6,286047001.1
1486125115.5,286046999.0
1486125135.4,286047000.4
1486125155.4,286046999.9
1486125175.3,286047000.1
1486125195.3,286046998.1
1486125215.2,286047001.3
1486125235.1,286047002.1
1486125255.1,286047000.9
1486125256.0,286047000.9
1486125275.0,286046996.8
1486125276.0,286046996.8
1486125295.9,286047004.6
1486125315.8,286047000.4
1486125335.8,286047000.7
1486125355.7,286046998.1
1486125375.6,286047001.7
1486125395.6,286046998.2
1486125415.5,286047003.9
1486125435.5,286047000.2
1486125455.4,286046998.2
1486125475.3,286047000.7
1486125495.3,286046997.5
1486125515.2,286046998.4
1486125535.1,286047002.3
1486125555.1,286046998.6
1486125556.0,286046998.6
1486125575.0,286047004.3
1486125576.0,286047004.3
1486125595.9,286046995.4
1486125615.8,286046999.7
1486125635.8,286046999.9
1486125655.7,286046998.9
1486125675.6,286046998.7
1486125695.6,286047000.3
1486125715.5,286046998.4
1486125735.5,286047004.4
1486125755.4,286046997.0
1486125775.3,286047004.2
1486125795.3,286047000.5
1486125815.2,286046996.6
1486125835.1,286047002.1
1486125855.1,286046999.3
1486125875.0,286046997.5
1486125875.9,286046997.5
1486125895.9,286047002.5
1486125915.8,286046996.7
1486125935.8,286046998.7
1486125955.7,286047001.9
1486125975.6,286047001.6
1486125995.6,286047002.7
1486126015.5,286046995.8
1486126035.4,286047000.0
1486126055.4,286046998.3
1486126075.3,286047002.7
1486126095.3,286046994.9
1486126115.2,286047003.6
1486126135.1,286046999.7
1486126155.1,286047002.8
1486126156.0,286047002.8
1486126175.0,286046997.9
1486126175.9,286046997.9
1486126195.2,286047001.5
1486126215.1,286046999.5
1486126235.1,286046997.1
1486126236.0,286046997.1
1486126255.0,286047001.5
1486126255.9,286047001.5
1486126275.9,286047002.2
1486126295.8,286046998.6
1486126315.7,286047004.1
1486126335.7,286046999.4
1486126355.6,286046995.6
1486126375.6,286046999.6
1486126395.5,286047000.1
1486126415.4,286046998.2
1486126435.4,286046998.2
1486126455.3,286047002.7
1486126475.3,286046999.3
1486126495.2,286046999.2
1486126515.1,286046999.8
1486126535.1,286047000.3
1486126536.0,286047000.3
1486126555.0,286047002.4
1486126555.9,286047002.4
1486126575.9,286046996.8
1486126595.8,286047002.2
1486126615.7,286047000.7
1486126635.7,286046999.3
1486126655.6,286046998.5
1486126675.6,286047000.8
1486126695.5,286046999.7
1486126715.4,286047000.3
1486126735.4,286047002.4
1486126755.3,286046998.1
1486126775.2,286046999.4
1486126795.2,286047000.6
