#timestamp,LO_Frequency 
1486126815.1,286046998.1
1486126835.1,286047004.0
1486126836.0,286047004.0
1486126855.0,286046995.9
1486126855.9,286046995.9
1486126875.9,286047000.2
1486126895.8,286047002.6
1486126915.7,286046995.3
1486126935.7,286047001.4
1486126955.6,286047000.8
1486126975.5,286046999.1
1486126995.5,286047000.9
1486127015.4,286046995.7
1486127035.4,286047000.2
1486127055.3,286047000.4
1486127075.2,286047002.7
1486127095.2,286046998.9
1486127115.1,286047000.1
1486127135.1,286046998.5
1486127136.0,286046998.5
1486127155.0,286047003.8
1486127155.9,286047003.8
1486127175.9,286046997.8
1486127195.8,286046999.3
1486127215.7,286046999.5
1486127235.7,286046997.9
1486127255.6,286046998.0
1486127275.6,286046998.7
1486127295.5,286046999.8
1486127315.4,286047004.4
1486127335.4,286047002.7
1486127355.3,286046996.9
1486127375.3,286047001.0
1486127395.2,286046999.0
1486127415.1,286046998.8
1486127435.1,286046998.6
1486127436.0,286046998.6
1486127455.0,286047003.7
1486127455.9,286047003.7
1486127475.9,286046996.9
1486127495.8,286047001.8
1486127515.7,286047004.8
1486127535.7,286046999.6
1486127555.6,286046994.0
1486127575.6,286046998.3
1486127595.5,207123275.2
1486127615.4,9999997.1
1486127635.4,286046988.1
1486127655.3,286046997.8
1486127675.3,286046998.1
1486127695.2,286047004.1
1486127715.1,286046998.8
1486127735.1,286047000.8
1486127736.0,286047000.8
1486127755.0,286046994.0
1486127755.9,286046994.0
1486127775.9,286047004.3
1486127795.8,286047000.6
1486127815.8,286046997.9
1486127835.7,286047000.8
1486127855.6,286046999.1
1486127875.6,286047000.9
1486127895.5,286046997.4
1486127915.5,286047000.8
1486127935.4,286046999.0
1486127955.3,286046998.5
1486127975.3,286047001.4
1486127995.2,286046999.7
1486128015.1,286047002.2
1486128035.1,286046998.3
1486128036.0,286046998.3
1486128055.0,286047001.3
1486128056.0,286047001.3
1486128075.9,286047000.7
1486128095.8,286046999.1
1486128115.8,286046999.8
1486128135.7,286047002.0
1486128155.6,286046999.7
1486128175.6,286047000.0
1486128195.5,286047002.5
1486128215.5,286046998.5
1486128235.4,286047001.2
1486128255.3,286046998.8
1486128275.3,286047000.3
1486128295.2,286046999.9
1486128315.1,286047000.1
1486128335.1,286047002.8
1486128336.0,286047002.8
1486128355.0,286046996.0
1486128356.0,286046996.0
1486128375.9,286047004.1
1486128395.8,286046998.2
1486128415.8,286047002.8
1486128435.7,286047000.5
1486128455.6,286047000.4
1486128475.6,286046999.3
1486128495.5,286046996.6
1486128515.5,286047002.0
1486128535.4,286047000.5
1486128555.3,286046999.8
1486128575.3,286046998.4
1486128595.2,286047002.6
1486128615.1,286046998.8
1486128635.1,286047000.9
1486128636.0,286047000.9
1486128655.0,286046999.0
1486128656.0,286046999.0
1486128675.9,286047000.6
1486128695.8,286047000.3
1486128715.8,286047000.3
1486128735.7,286047000.1
1486128755.7,286047000.3
1486128775.6,286046999.8
1486128795.5,286047000.6
1486128815.5,286047000.1
1486128835.4,286047000.1
1486128855.3,286047000.3
1486128875.3,286046999.9
1486128895.2,286046999.9
1486128915.2,286047000.3
1486128935.1,286046998.3
1486128955.0,286047001.1
1486128956.0,286047001.1
1486128975.9,286046997.4
1486128995.8,286047000.5
1486129015.8,286047000.5
1486129035.7,286046999.9
1486129055.7,286047000.4
1486129075.6,286047002.0
1486129095.5,286047000.8
1486129115.5,286046999.2
1486129135.4,286047000.8
1486129155.3,286046999.2
1486129175.3,286047001.0
1486129195.2,286047000.8
1486129215.2,286046996.6
1486129235.1,286047000.7
1486129255.0,286047000.9
1486129256.0,286047000.9
1486129275.9,286046999.0
1486129295.8,286047000.9
1486129315.8,286046999.5
1486129335.7,286046998.4
1486129355.6,286047000.7
1486129375.6,286046998.5
1486129395.5,286047002.3
1486129415.5,286046998.7
1486129435.4,286046999.7
1486129455.3,286046998.2
1486129475.3,286047002.0
1486129495.2,286047000.6
1486129515.2,286047000.3
1486129535.1,286047000.2
1486129555.0,286047000.1
1486129556.0,286047000.1
1486129575.9,286047000.4
1486129595.8,286047000.8
1486129615.8,286046998.6
1486129635.7,286046999.7
1486129655.7,286047000.1
1486129675.6,286047000.7
1486129695.5,286047001.0
1486129715.5,286046998.4
1486129735.4,286046999.8
1486129755.3,286046999.9
1486129775.3,286047002.2
1486129795.2,286047000.0
1486129815.2,286047000.6
1486129835.1,286047000.9
1486129855.0,286046999.8
1486129856.0,286046999.8
1486129875.9,286047000.9
1486129895.8,286046999.4
1486129915.8,286046997.0
1486129935.7,286046999.8
1486129955.7,286047002.3
1486129975.6,286046998.2
1486129995.5,286047002.5
1486130015.5,286047000.3
1486130035.4,286047002.5
1486130055.3,286046997.0
1486130075.3,286046998.1
1486130095.2,286047002.2
1486130115.2,286047001.0
1486130135.1,286046998.8
1486130155.0,286047001.0
1486130156.0,286047001.0
1486130175.9,286046999.1
1486130195.8,286047000.8
1486130215.8,286046998.4
1486130235.7,286047000.6
1486130255.7,286046998.8
1486130275.6,286046998.4
1486130295.5,286047002.8
1486130315.5,286046997.0
1486130335.4,286047002.8
1486130355.4,286046998.5
1486130375.3,286046999.9
1486130395.2,286046999.9
