#timestamp,LO_Frequency 
1486148415.6,286047002.7
1486148435.5,286046999.2
1486148455.5,286047001.2
1486148475.4,286046999.1
1486148495.3,286047000.9
1486148515.3,286047000.9
1486148535.2,286046998.5
1486148555.1,286047000.0
1486148575.1,286047001.1
1486148576.0,286047001.1
1486148595.0,286046999.0
1486148595.9,286046999.0
1486148615.9,286047000.2
1486148635.8,286047000.2
1486148655.8,286047000.4
1486148675.7,286046998.9
1486148695.6,286047000.9
1486148715.6,286047001.1
1486148735.5,286046999.0
1486148755.4,286046999.2
1486148775.4,286046996.9
1486148795.3,286047002.6
1486148815.3,286047002.7
1486148835.2,286046997.0
1486148855.1,286046998.9
1486148875.1,286047000.1
1486148876.0,286047000.1
1486148895.0,286047000.4
1486148896.0,286047000.4
1486148915.9,286046998.5
1486148935.8,286047001.6
1486148955.8,286047001.0
1486148975.7,286047000.7
1486148995.6,286046998.7
1486149015.6,286047000.4
1486149035.5,286047000.6
1486149055.5,286047000.4
1486149075.4,286046998.4
1486149095.3,286047002.3
1486149115.3,286046999.4
1486149135.2,286046996.9
1486149155.2,286047002.6
1486149175.1,286047000.4
1486149195.0,286047000.0
1486149196.0,286047000.0
1486149215.9,286047000.3
1486149235.8,286047000.6
1486149255.8,286047001.2
1486149275.7,286046999.3
1486149295.6,286046998.6
1486149315.6,286047000.2
1486149335.5,286047000.1
1486149355.5,286047002.6
1486149375.4,286046999.1
1486149395.3,286046998.4
1486149415.3,286047001.5
1486149435.2,286047000.2
1486149455.2,286047002.8
1486149475.1,286046996.8
1486149495.0,286047000.4
1486149495.9,286047000.4
1486149515.9,286046998.8
1486149535.8,286047000.9
1486149555.8,286046999.3
1486149575.7,286046999.1
1486149595.6,286047000.6
1486149615.6,286046998.5
1486149635.5,286046999.8
1486149655.4,286047000.2
1486149675.4,286047002.2
1486149695.3,286046999.8
1486149715.3,286047002.6
1486149735.2,286046999.1
1486149755.1,286047000.4
1486149775.1,286047000.7
1486149776.0,286047000.7
1486149795.0,286046997.4
1486149795.9,286046997.4
1486149815.9,286047001.6
1486149835.8,286046999.9
1486149855.8,286047002.1
1486149875.7,286046999.2
1486149895.6,286046998.5
1486149915.6,286046999.8
1486149935.5,286047000.2
1486149955.4,286047000.5
1486149975.4,286046999.3
1486149995.3,286047000.9
1486150015.3,286047001.0
1486150035.2,286046998.6
1486150055.1,286046999.8
1486150075.1,286047000.1
1486150076.0,286047000.1
1486150095.0,286047000.9
1486150095.9,286047000.9
1486150115.9,286046996.8
1486150135.8,286047000.5
1486150155.8,286046999.8
1486150175.7,286047002.3
1486150195.6,286046998.1
1486150215.6,286047002.4
1486150235.5,286046998.4
1486150255.4,286047002.8
1486150275.4,286046996.5
1486150295.3,286047001.7
1486150315.3,286047000.7
1486150335.2,286046998.6
1486150355.1,286047000.9
1486150375.1,286046998.1
1486150376.0,286046998.1
1486150395.0,286047003.9
1486150395.9,286047003.9
1486150415.9,286046995.9
1486150435.8,286046998.2
1486150455.8,286046999.7
1486150475.7,286047002.6
1486150495.6,286046999.1
1486150515.6,286046999.5
1486150535.5,286046998.7
1486150555.5,286046999.7
1486150575.4,286047002.0
1486150595.3,286046998.4
1486150615.3,286047000.8
1486150635.2,286047000.6
1486150655.2,286047001.2
1486150675.1,286046998.9
1486150695.0,286046998.9
1486150695.9,286046998.9
1486150715.9,286047001.8
1486150735.8,286047000.7
1486150755.8,286047000.7
1486150775.7,286046998.5
1486150795.6,286047000.5
1486150815.6,286046999.4
1486150835.5,286046998.6
1486150855.4,286047000.2
1486150875.4,286047000.4
1486150895.3,286046998.5
1486150915.3,286047001.5
1486150935.2,286047002.3
1486150955.1,286046998.1
1486150975.1,286047001.9
1486150976.0,286047001.9
1486150995.0,286046999.2
1486150995.9,286046999.2
1486151015.9,286046998.6
1486151035.8,286046999.8
1486151055.8,286047000.0
1486151075.7,286046999.9
1486151095.6,286046999.7
1486151115.6,286047002.5
1486151135.5,286046998.7
1486151155.5,286046998.5
1486151175.4,286047001.1
1486151195.3,286046998.6
1486151215.3,286047001.9
1486151235.2,286046998.6
1486151255.2,286047002.5
1486151275.1,286046999.0
1486151295.0,286047000.8
1486151295.9,286047000.8
1486151315.9,286046997.7
1486151335.8,286047001.1
1486151355.8,286046998.3
1486151375.7,286047002.5
1486151395.6,286046999.5
1486151415.6,286046998.8
1486151435.5,286046998.1
1486151455.5,286047001.7
1486151475.4,286047001.2
1486151495.3,286046998.8
1486151515.3,286047001.1
1486151535.2,286046998.6
1486151555.1,286047000.5
1486151575.1,286047001.1
1486151576.0,286047001.1
1486151595.0,286046995.2
1486151595.9,286046995.2
1486151615.9,286047004.5
1486151635.8,286047001.4
1486151655.8,286047002.6
1486151675.7,286046998.3
1486151695.6,286047000.4
1486151715.6,286047000.9
1486151735.5,286047000.0
1486151755.5,286047000.8
1486151775.4,286046999.1
1486151795.3,286046998.5
1486151815.3,286047001.9
1486151835.2,286047002.7
1486151855.1,286046999.3
1486151875.1,286046999.0
1486151876.0,286046999.0
1486151895.0,286046999.8
1486151896.0,286046999.8
1486151915.9,286047002.1
1486151935.8,286046998.2
1486151955.8,286047000.2
1486151975.7,286047000.5
1486151995.6,286046998.5
