#timestamp,LO_Frequency 
1486119615.6,286047000.5
1486119635.6,286047001.1
1486119655.5,286047001.2
1486119675.5,286046997.0
1486119695.4,286047002.0
1486119715.3,286046999.5
1486119735.3,286046996.5
1486119755.2,286047002.5
1486119775.2,286047001.1
1486119795.1,286046999.2
1486119815.0,286046996.9
1486119816.0,286046996.9
1486119835.9,286047005.8
1486119855.8,286046998.6
1486119875.8,286047000.8
1486119895.7,286047001.0
1486119915.6,286047000.4
1486119935.6,286047001.1
1486119955.5,286047000.6
1486119975.5,286047001.1
1486119995.4,286046998.4
1486120015.3,286046998.1
1486120035.3,286046999.8
1486120055.2,286047002.7
1486120075.2,286047001.2
1486120095.1,286046997.3
1486120115.0,286047002.7
1486120116.0,286047002.7
1486120135.9,286046996.0
1486120155.8,286046998.4
1486120175.8,286047000.9
1486120195.7,286046998.2
1486120215.7,286047002.4
1486120235.6,286046997.1
1486120255.5,286047000.3
1486120275.5,286046999.8
1486120295.4,286047001.4
1486120315.3,286047002.0
1486120335.3,286046999.6
1486120355.2,286046998.8
1486120375.2,286047002.5
1486120395.1,286046996.7
1486120415.0,286047002.6
1486120416.0,286047002.6
1486120435.9,286046995.3
1486120455.8,286047001.2
1486120475.4,286046999.6
1486120495.3,286046997.0
1486120515.3,286047001.2
1486120535.2,286046998.8
1486120555.1,286047000.9
1486120575.1,286047000.5
1486120576.0,286047000.5
1486120595.0,286046999.3
1486120595.9,286046999.3
1486120615.9,286046998.4
1486120635.8,286046999.8
1486120655.7,286047002.4
1486120675.7,286047000.8
1486120695.6,286046998.2
1486120715.6,286047000.4
1486120735.5,286047000.1
1486120755.4,286047000.4
1486120775.4,286047000.7
1486120795.3,286046999.3
1486120815.3,286046998.6
1486120835.2,286047000.1
1486120855.1,286047000.1
1486120875.1,286047001.9
1486120876.0,286047001.9
1486120895.0,286046997.1
1486120896.0,286046997.1
1486120915.9,286047003.1
1486120935.8,286047000.2
1486120955.8,286047000.2
1486120975.7,286047000.4
1486120995.7,286047000.7
1486121015.6,286046998.5
1486121035.5,286046999.8
1486121055.5,286047002.5
1486121075.4,286046998.1
1486121095.4,286047002.4
1486121115.3,286046996.5
1486121135.2,286047000.3
1486121155.2,286047000.4
1486121175.1,286046998.7
1486121195.0,286046999.8
1486121196.0,286046999.8
1486121215.9,286047002.7
1486121235.8,286046998.3
1486121255.8,286046998.3
1486121275.7,286047004.4
1486121295.7,286046999.6
1486121315.6,286046999.1
1486121335.5,286046999.8
1486121355.5,286047000.2
1486121375.4,286047000.2
1486121395.3,286046999.9
1486121415.3,286047000.5
1486121435.2,286047000.0
1486121455.2,286047001.0
1486121475.1,286047000.3
1486121495.0,286046998.4
1486121496.0,286046998.4
1486121515.9,286047001.6
1486121535.8,286046999.9
1486121555.8,286047002.3
1486121575.7,286046999.5
1486121595.6,286046998.2
1486121615.6,286047000.0
1486121635.5,286047000.4
1486121655.5,286046999.6
1486121675.4,286046998.8
1486121695.3,286047002.7
1486121715.3,286046999.9
1486121735.2,286047000.3
1486121755.1,286046998.5
1486121775.1,286046998.1
1486121776.0,286046998.1
1486121795.0,286047006.0
1486121796.0,286047006.0
1486121815.9,286046992.9
1486121835.8,286047001.0
1486121855.8,286047001.1
1486121875.7,286047001.1
1486121895.6,286047000.5
1486121915.6,286046999.4
1486121935.5,286046999.1
1486121955.5,286046998.8
1486121975.4,286046998.2
1486121995.3,286046998.1
1486122015.3,286047000.8
1486122035.2,286047000.0
1486122055.2,286047000.5
1486122075.1,286047001.2
1486122095.0,286046998.4
1486122095.9,286046998.4
1486122115.9,286047001.9
1486122135.8,286046998.1
1486122155.8,286047002.3
1486122175.7,286047000.8
1486122195.6,286046998.2
1486122215.6,286047000.1
1486122235.5,286046999.8
1486122255.4,286047002.4
1486122275.4,286047001.1
1486122295.3,286046997.1
1486122315.2,286047000.6
1486122335.1,286046998.6
1486122355.1,286047002.2
1486122356.0,286047002.2
1486122375.0,286046997.1
1486122375.9,286046997.1
1486122395.8,286047003.7
1486122415.8,286047002.3
1486122435.7,286047000.7
1486122455.6,286046999.5
1486122475.6,286046997.2
1486122495.5,286047000.3
1486122515.4,286047001.1
1486122535.3,286046998.5
1486122555.3,286047002.4
1486122575.2,286046999.7
1486122595.1,286047000.1
1486122615.0,286047002.3
1486122615.9,286047002.3
1486122635.9,286046999.6
1486122655.8,286046999.0
1486122675.7,286047000.1
1486122695.7,286046999.7
1486122715.6,286047000.0
1486122735.5,286047002.5
1486122755.4,286047000.7
1486122775.4,286046998.2
1486122795.3,286047001.0
1486122815.2,286047000.7
1486122835.1,286047000.8
1486122855.1,286046996.6
1486122856.0,286046996.6
1486122875.0,286047007.1
1486122875.9,286047007.1
1486122895.9,286046993.1
1486122915.8,286046998.7
1486122935.8,286047000.2
1486122955.7,286047002.7
1486122975.6,286046997.7
1486122995.6,286047000.6
1486123015.5,286047000.7
1486123035.5,286046996.9
1486123055.4,286046998.7
1486123075.3,286047000.5
1486123095.3,286047000.7
1486123115.2,286046999.5
1486123135.2,286047000.4
1486123155.1,286046998.6
1486123156.0,286046998.6
1486123175.0,286046999.7
1486123176.0,286046999.7
1486123195.9,286047000.7
