#timestamp,LO_Frequency 
1486112415.3,286046999.9
1486112435.3,286047002.6
1486112455.2,286046998.9
1486112475.2,286046998.9
1486112495.1,286046999.8
1486112515.0,286047001.9
1486112516.0,286047001.9
1486112535.9,286046999.6
1486112555.8,286047000.8
1486112575.8,286046996.6
1486112595.7,286046998.2
1486112615.7,286047000.4
1486112635.6,286047000.6
1486112655.5,286047000.8
1486112675.5,286047002.5
1486112695.4,286046998.4
1486112715.4,286046998.2
1486112735.6,286047000.9
1486112755.5,286046998.7
1486112775.5,286047002.1
1486112795.4,286047000.7
1486112815.4,286046998.1
1486112835.3,286047002.5
1486112855.2,286047000.8
1486112875.2,286046996.5
1486112895.1,286047000.6
1486112915.0,286047000.4
1486112916.0,286047000.4
1486112935.9,286047001.0
1486112955.8,286047000.4
1486112975.8,286047000.5
1486112995.7,286046999.0
1486113015.7,286046999.3
1486113035.6,286046998.2
1486113055.5,286047002.8
1486113075.5,286046998.2
1486113095.4,286046999.8
1486113115.3,286047000.2
1486113135.3,286047000.7
1486113155.2,286046999.3
1486113175.2,286047000.9
1486113195.1,286046998.2
1486113215.0,286047002.0
1486113216.0,286047002.0
1486113235.9,286046999.6
1486113255.8,286046999.4
1486113275.8,286046998.9
1486113295.7,286047001.0
1486113315.6,286046999.5
1486113335.6,286046999.2
1486113355.5,286046996.5
1486113375.5,286047001.3
1486113395.4,286047004.3
1486113415.3,286046998.5
1486113435.3,286046999.7
1486113455.2,286047000.1
1486113475.2,286047000.6
1486113495.1,286046998.2
1486113515.0,286047002.7
1486113516.0,286047002.7
1486113535.9,286046997.4
1486113555.8,286047002.3
1486113575.8,286046996.5
1486113595.7,286047002.3
1486113615.7,286046996.8
1486113635.6,286046999.7
1486113655.5,286046999.8
1486113675.5,286047002.7
1486113695.4,286046998.2
1486113715.4,286047000.2
1486113735.3,286046999.7
1486113755.2,286046999.7
1486113775.2,286047000.0
1486113795.1,286046999.9
1486113815.1,286047002.4
1486113816.0,286047002.4
1486113835.9,286046994.9
1486113855.8,286047000.1
1486113875.8,286047000.2
1486113895.7,286047000.0
1486113915.7,286047000.4
1486113935.6,286046999.7
1486113955.5,286047000.3
1486113975.5,286047000.4
1486113995.4,286046998.9
1486114015.4,286047002.4
1486114035.3,286046999.1
1486114055.2,286046998.8
1486114075.2,286047000.5
1486114095.1,286046998.5
1486114115.0,286046999.4
1486114116.0,286046999.4
1486114135.9,286047000.6
1486114155.8,286046999.9
1486114175.8,286047004.0
1486114195.7,286047001.2
1486114215.7,286046998.5
1486114235.6,286047000.7
1486114255.5,286046998.1
1486114275.5,286047000.4
1486114295.4,286047000.5
1486114315.3,286047000.5
1486114335.3,286046999.9
1486114355.2,286047000.4
1486114375.1,286047000.7
1486114395.1,286047001.2
1486114415.0,286046998.3
1486114415.9,286046998.3
1486114435.9,286047002.1
1486114455.8,286047000.8
1486114475.8,286046999.1
1486114495.5,286046998.7
1486114515.5,286047000.9
1486114535.4,286046998.3
1486114555.4,286047002.5
1486114575.3,286046999.4
1486114595.2,286047001.1
1486114615.2,286046998.9
1486114635.1,286047001.1
1486114655.1,286046999.5
1486114656.0,286046999.5
1486114675.0,286046999.3
1486114675.9,286046999.3
1486114695.9,286047000.9
1486114715.8,286046998.2
1486114735.7,286047000.1
1486114755.7,286047002.3
1486114775.6,286046999.6
1486114795.6,286046999.1
1486114815.5,286046999.6
1486114835.4,286046998.8
1486114855.4,286046998.2
1486114875.3,286047001.6
1486114895.3,286046998.2
1486114915.2,286047002.1
1486114935.1,286046998.1
1486114955.1,286047003.9
1486114956.0,286047003.9
1486114975.0,286046996.3
1486114975.9,286046996.3
1486114995.9,286047001.4
1486115015.8,286046999.0
1486115035.8,286047000.1
1486115055.7,286047002.5
1486115075.6,286046999.9
1486115095.6,286046999.8
1486115115.5,286047001.2
1486115135.4,286046999.5
1486115155.4,286046999.5
1486115175.3,286046999.9
1486115195.3,286047000.9
1486115215.2,286047000.5
1486115235.1,286046998.3
1486115255.1,286047000.1
1486115256.0,286047000.1
1486115275.0,286047000.0
1486115276.0,286047000.0
1486115295.9,286047000.6
1486115315.8,286046998.6
1486115335.8,286047000.7
1486115355.7,286047002.3
1486115375.6,286046998.7
1486115395.6,286046998.5
1486115415.5,286046998.7
1486115435.5,286047002.0
1486115455.4,286047000.5
1486115475.3,286047000.8
1486115495.3,286046998.7
1486115515.2,286046999.9
1486115535.1,286047002.5
1486115555.1,286046998.6
1486115556.0,286046998.6
1486115575.0,286047001.7
1486115576.0,286047001.7
1486115595.9,286047000.7
1486115615.8,286046998.7
1486115635.8,286047001.1
1486115655.7,286046999.6
1486115675.7,286047000.8
1486115695.6,286046996.7
1486115715.5,286047001.1
1486115735.5,286046999.0
1486115755.4,286046998.8
1486115775.3,286046999.9
1486115795.3,286047001.9
1486115815.2,286047001.0
1486115835.2,286047001.0
1486115855.1,286046996.9
1486115875.0,286046999.8
1486115876.0,286046999.8
1486115895.9,286047001.0
1486115915.8,286046998.2
1486115935.8,286047002.8
1486115955.7,286046996.9
1486115975.7,286047000.2
1486115995.6,286047002.4
