#timestamp,LO_Frequency 
1486116015.5,286046999.2
1486116035.5,286046998.5
1486116055.4,286047002.1
1486116075.3,286047000.9
1486116095.3,286046999.4
1486116115.2,286046999.5
1486116135.2,286046998.1
1486116155.1,286047000.2
1486116175.0,286047004.4
1486116176.0,286047004.4
1486116195.9,286046995.9
1486116215.8,286047001.1
1486116235.8,286046996.6
1486116255.7,286047002.3
1486116275.7,286046998.9
1486116295.6,286047000.9
1486116315.5,286046996.6
1486116335.5,286047000.5
1486116355.4,286047000.5
1486116375.4,286047001.1
1486116395.3,286047000.4
1486116415.2,286047001.2
1486116435.2,286046997.0
1486116455.1,286046998.3
1486116475.1,286047000.1
1486116476.0,286047000.1
1486116495.0,286046999.8
1486116495.9,286046999.8
1486116515.9,286047000.4
1486116535.8,286046998.2
1486116555.7,286047004.3
1486116575.7,286046998.2
1486116595.6,286047002.4
1486116615.5,286046999.0
1486116635.5,286047000.2
1486116655.4,286047000.6
1486116675.4,286047000.6
1486116695.3,286046998.4
1486116715.2,286047002.3
1486116735.2,286046998.1
1486116755.1,286047002.3
1486116775.0,286047000.4
1486116776.0,286047000.4
1486116795.9,286046998.4
1486116815.8,286046998.5
1486116835.8,286047000.5
1486116855.7,286046998.5
1486116875.7,286047000.1
1486116895.6,286047002.7
1486116915.5,286047000.5
1486116935.5,286046999.1
1486116955.4,286046996.5
1486116975.4,286047000.1
1486116995.3,286046998.2
1486117015.2,286047002.7
1486117035.2,286046998.9
1486117055.1,286047000.6
1486117075.1,286046998.6
1486117076.0,286046998.6
1486117095.9,286046999.7
1486117115.8,286047002.3
1486117135.8,286046998.1
1486117155.7,286047000.4
1486117175.7,286047000.0
1486117195.6,286047001.7
1486117215.5,286047002.1
1486117235.5,286047000.6
1486117255.4,286046998.2
1486117275.4,286047000.1
1486117295.3,286047002.1
1486117315.2,286046998.4
1486117335.2,286047000.4
1486117355.1,286047000.4
1486117375.1,286046999.2
1486117376.0,286046999.2
1486117395.0,286047000.7
1486117395.9,286047000.7
1486117415.9,286047000.9
1486117435.8,286047001.2
1486117455.7,286046997.3
1486117475.7,286046999.9
1486117495.6,286047000.9
1486117515.6,286046999.9
1486117535.5,286047002.3
1486117555.4,286046998.9
1486117575.4,286047001.0
1486117595.3,286047000.3
1486117615.3,286046999.8
1486117635.2,286046998.1
1486117655.1,286046999.7
1486117675.1,286047002.2
1486117676.0,286047002.2
1486117695.0,286046998.7
1486117695.9,286046998.7
1486117715.9,286047001.0
1486117735.8,286046996.5
1486117755.8,286047002.4
1486117775.7,286046998.8
1486117795.6,286047000.1
1486117815.6,286047000.3
1486117835.5,286047001.8
1486117855.4,286046998.7
1486117875.4,286046996.5
1486117895.3,286047002.5
1486117915.3,286047000.7
1486117935.2,286046998.1
1486117955.1,286047002.3
1486117975.1,286046998.2
1486117976.0,286046998.2
1486117995.0,286047006.0
1486117996.0,286047006.0
1486118015.9,286046992.9
1486118035.8,286046996.9
1486118055.8,286047000.9
1486118075.7,286047000.0
1486118095.7,286046999.3
1486118115.6,286046998.2
1486118135.5,286047001.4
1486118155.5,286047002.2
1486118175.4,286047000.7
1486118195.3,286046999.3
1486118215.3,286046998.7
1486118235.2,286046998.7
1486118255.2,286046999.9
1486118275.1,286047002.4
1486118295.0,286046999.6
1486118296.0,286046999.6
1486118315.9,286047000.4
1486118335.8,286047000.8
1486118355.8,286046998.1
1486118375.7,286047002.0
1486118395.7,286047000.1
1486118415.6,286047002.7
1486118435.5,286046996.9
1486118455.5,286047000.2
1486118475.4,286046999.8
1486118495.3,286047002.6
1486118515.3,286047000.9
1486118535.2,286046996.8
1486118555.2,286047002.2
1486118575.1,286046999.4
1486118595.0,286046999.3
1486118596.0,286046999.3
1486118615.9,286047000.6
1486118635.8,286046998.1
1486118655.8,286047002.5
1486118675.7,286046998.1
1486118695.7,286047001.9
1486118715.6,286047000.3
1486118735.5,286046999.3
1486118755.5,286046999.3
1486118775.4,286046997.1
1486118795.4,286047000.5
1486118815.3,286047000.2
1486118835.2,286046999.7
1486118855.2,286047002.5
1486118875.1,286046998.2
1486118895.1,286046998.2
1486118896.0,286046998.2
1486118915.9,286047003.1
1486118935.8,286046999.7
1486118955.8,286047001.2
1486118975.7,286046998.2
1486118995.7,286047001.5
1486119015.6,286047000.1
1486119035.5,286047002.2
1486119055.5,286047001.1
1486119075.4,286046998.4
1486119095.4,286047001.6
1486119115.3,286046998.4
1486119135.2,286047000.3
1486119155.2,286047000.8
1486119175.1,286046999.2
1486119195.1,286046999.6
1486119196.0,286046999.6
1486119215.0,286047000.3
1486119215.9,286047000.3
1486119235.9,286046998.9
1486119255.8,286047000.6
1486119275.7,286046998.5
1486119295.7,286047002.1
1486119315.6,286046998.9
1486119335.6,286047001.0
1486119355.5,286047000.6
1486119375.4,286046999.0
1486119395.4,286047000.3
1486119415.3,286046998.9
1486119435.3,286047002.8
1486119455.2,286047000.6
1486119475.1,286047001.1
1486119495.1,286046998.8
1486119496.0,286046998.8
1486119515.0,286047000.1
1486119515.9,286047000.1
1486119535.9,286047000.1
1486119555.8,286046998.5
1486119575.8,286047001.2
1486119595.7,286047000.3
