#timestamp,LO_Frequency 
1486101615.6,286046999.7
1486101635.6,286047000.0
1486101655.5,286047002.1
1486101675.5,286047001.1
1486101695.4,286046998.2
1486101715.3,286047004.3
1486101735.3,286046997.2
1486101755.2,286046998.3
1486101775.1,286046999.9
1486101795.1,286046998.3
1486101796.0,286046998.3
1486101815.0,286047003.7
1486101815.9,286047003.7
1486101835.9,286046998.0
1486101855.8,286046999.2
1486101875.8,286046999.5
1486101895.7,286046999.2
1486101915.6,286047000.1
1486101935.6,286047003.7
1486101955.5,286047000.2
1486101975.5,286047000.8
1486101995.4,286046999.5
1486102015.3,286046999.6
1486102035.3,286046997.7
1486102055.2,286046998.2
1486102075.2,286047000.4
1486102095.1,286047004.3
1486102115.0,286046998.9
1486102115.9,286046998.9
1486102135.9,286047000.4
1486102155.8,286047000.3
1486102175.8,286046999.9
1486102195.7,286047002.8
1486102215.6,286046999.2
1486102235.6,286046999.2
1486102255.5,286047000.8
1486102275.5,286046996.8
1486102295.4,286047000.1
1486102315.3,286047000.3
1486102335.3,286046999.3
1486102355.2,286047000.2
1486102375.1,286046998.6
1486102395.1,286046999.7
1486102396.0,286046999.7
1486102415.0,286047002.5
1486102416.0,286047002.5
1486102435.9,286046995.0
1486102455.8,286047002.7
1486102475.8,286046996.5
1486102495.7,286047003.9
1486102515.7,286047000.5
1486102535.6,286047000.4
1486102555.5,286046998.1
1486102575.5,286047000.9
1486102595.4,286047000.1
1486102615.3,286046998.4
1486102635.3,286047000.0
1486102655.2,286047000.2
1486102675.2,286047002.7
1486102695.1,286046999.3
1486102715.0,286046998.4
1486102716.0,286046998.4
1486102735.9,286047001.8
1486102755.8,286046998.3
1486102775.8,286047000.2
1486102795.7,286047002.0
1486102815.6,286047001.2
1486102835.7,286047000.6
1486102855.7,286046996.6
1486102875.6,286047001.0
1486102895.6,286046996.9
1486102915.5,286047004.4
1486102935.4,286046999.2
1486102955.4,286046998.1
1486102975.3,286047002.7
1486102995.2,286046998.6
1486103015.2,286047001.6
1486103035.1,286047001.1
1486103055.1,286046999.2
1486103056.0,286046999.2
1486103075.0,286047002.8
1486103075.9,286047002.8
1486103095.9,286046995.6
1486103115.8,286046998.5
1486103135.7,286047000.9
1486103155.7,286046999.1
1486103175.6,286046996.5
1486103195.6,286047001.8
1486103215.5,286047002.1
1486103235.4,286047001.0
1486103255.4,286046998.1
1486103275.3,286047003.9
1486103295.3,286046998.4
1486103315.2,286047002.7
1486103335.1,286046999.5
1486103355.1,286046997.7
1486103356.0,286046997.7
1486103375.0,286046999.7
1486103375.9,286046999.7
1486103395.9,286047001.3
1486103415.8,286047002.3
1486103435.8,286047000.8
1486103455.7,286046998.9
1486103475.6,286047002.4
1486103495.6,286046999.1
1486103515.5,286046998.5
1486103535.5,286047000.5
1486103555.4,286046998.1
1486103575.3,286047002.9
1486103595.3,286047003.2
1486103615.2,286047004.2
1486103635.1,286046999.2
1486103655.1,286046995.6
1486103656.0,286046995.6
1486103675.0,286047003.8
1486103675.9,286047003.8
1486103695.9,286046996.2
1486103715.8,286047000.5
1486103735.8,286047001.1
1486103755.7,286046999.5
1486103775.6,286046996.5
1486103795.6,286047000.0
1486103815.5,286047002.8
1486103835.5,286046998.3
1486103855.4,286047002.8
1486103875.3,286046996.9
1486103895.3,286046998.1
1486103915.2,286047002.6
1486103935.1,286046999.0
1486103955.1,286046998.3
1486103956.0,286046998.3
1486103975.0,286047003.8
1486103976.0,286047003.8
1486103995.9,286046995.2
1486104015.8,286047001.7
1486104035.8,286047002.8
1486104055.7,286046998.2
1486104075.6,286047002.8
1486104095.6,286046997.2
1486104115.5,286046996.8
1486104135.5,286047000.6
1486104155.4,286047001.0
1486104175.3,286047001.2
1486104195.3,286046998.3
1486104215.2,286046999.9
1486104235.2,286047000.4
1486104255.1,286047000.5
1486104275.0,286047002.0
1486104275.9,286047002.0
1486104295.9,286046997.0
1486104315.8,286046998.6
1486104335.8,286047000.6
1486104355.7,286046998.9
1486104375.6,286047002.0
1486104395.6,286047000.1
1486104415.5,286046998.4
1486104435.5,286047001.1
1486104455.4,286046999.4
1486104475.3,286046998.3
1486104495.3,286047002.8
1486104515.2,286046999.6
1486104535.1,286046998.5
1486104555.1,286047001.2
1486104556.0,286047001.2
1486104575.0,286046996.9
1486104575.9,286046996.9
1486104595.9,286047003.4
1486104615.8,286047002.3
1486104635.8,286046998.8
1486104655.7,286047000.6
1486104675.6,286046999.1
1486104695.6,286046999.0
1486104715.5,286046998.9
1486104735.4,286047000.1
1486104755.4,286047003.9
1486104775.3,286046999.7
1486104795.3,286046999.7
1486104815.2,286047000.3
1486104835.1,286047000.9
1486104855.1,286046999.2
1486104856.0,286046999.2
1486104875.0,286047000.0
1486104875.9,286047000.0
1486104895.9,286046998.1
1486104915.8,286047001.9
1486104935.8,286046998.6
1486104955.7,286047000.6
1486104975.6,286046999.2
1486104995.6,286047000.9
1486105015.5,286046998.1
1486105035.4,286047004.4
1486105055.4,286047002.4
1486105075.3,286046996.6
1486105095.3,286047000.5
1486105115.2,286047001.7
1486105135.1,286046999.8
1486105155.1,286046996.6
1486105156.0,286046996.6
1486105175.0,286047004.8
1486105175.9,286047004.8
1486105195.9,286046993.8
