#timestamp,LO_Frequency 
1486108815.3,286046997.0
1486108835.3,286047002.3
1486108855.2,286046997.7
1486108875.1,286046998.5
1486108895.1,286047000.0
1486108896.0,286047000.0
1486108915.0,286047000.4
1486108916.0,286047000.4
1486108935.9,286047000.8
1486108955.8,286046998.3
1486108975.8,286047002.2
1486108995.7,286046998.9
1486109015.6,286046998.6
1486109035.6,286046999.7
1486109055.5,286046998.6
1486109075.5,286046999.8
1486109095.4,286047001.0
1486109115.3,286047000.0
1486109135.3,286046999.8
1486109155.2,286047001.7
1486109175.2,286047002.2
1486109195.1,286047001.9
1486109215.0,286047000.6
1486109215.9,286047000.6
1486109235.9,286046997.7
1486109255.8,286046997.4
1486109275.8,286046999.1
1486109295.7,286046999.8
1486109315.6,286047001.5
1486109335.6,286047000.3
1486109355.5,286047000.0
1486109375.5,286047002.2
1486109395.4,286047000.9
1486109415.3,286046997.7
1486109435.3,286046999.0
1486109455.2,286046999.0
1486109475.1,286047001.1
1486109495.1,286046999.0
1486109515.0,286046998.5
1486109515.9,286046998.5
1486109535.9,286047001.9
1486109555.8,286047000.8
1486109575.8,286047000.4
1486109595.7,286047002.5
1486109615.6,286047001.0
1486109635.6,286046998.6
1486109655.5,286047000.2
1486109675.5,286047002.3
1486109695.4,286047000.8
1486109715.3,286046999.5
1486109735.3,286046999.3
1486109755.2,286047000.7
1486109775.1,286046999.3
1486109795.1,286046996.5
1486109815.0,286047000.6
1486109815.9,286047000.6
1486109835.9,286046998.4
1486109855.8,286047000.4
1486109875.8,286047002.3
1486109895.7,286047001.1
1486109915.6,286046997.5
1486109935.6,286047000.3
1486109955.5,286047002.7
1486109975.4,286046996.7
1486109995.4,286046999.8
1486110015.3,286047001.9
1486110035.3,286047000.5
1486110055.2,286046998.7
1486110075.1,286047000.8
1486110095.1,286047000.9
1486110096.0,286047000.9
1486110115.0,286046998.7
1486110115.9,286046998.7
1486110135.9,286046999.7
1486110155.8,286047001.6
1486110175.8,286046998.7
1486110195.7,286046999.7
1486110215.6,286046999.8
1486110235.6,286047001.6
1486110255.5,286046999.1
1486110275.4,286047000.2
1486110295.4,286047002.8
1486110315.3,286046998.3
1486110335.3,286047001.2
1486110355.2,286046997.2
1486110375.2,286047000.5
1486110395.1,286046999.5
1486110415.0,286046997.0
1486110416.0,286046997.0
1486110435.9,286047005.7
1486110455.8,286046998.4
1486110475.8,286047002.6
1486110495.7,286047000.5
1486110515.6,286047000.9
1486110535.6,286046998.5
1486110555.5,286047002.5
1486110575.5,286047001.2
1486110595.4,286046998.4
1486110615.3,286047001.1
1486110635.3,286046998.7
1486110655.2,286046998.2
1486110675.2,286047002.6
1486110695.1,286046999.4
1486110715.0,286046998.7
1486110716.0,286046998.7
1486110735.9,286047001.4
1486110755.8,286047002.6
1486110775.8,286046998.6
1486110795.7,286047000.2
1486110815.7,286047000.1
1486110835.6,286047001.0
1486110855.5,286046998.4
1486110875.5,286047000.9
1486110895.4,286046998.4
1486110915.3,286047000.0
1486110935.3,286046999.9
1486110955.2,286047001.0
1486110975.2,286046998.1
1486110995.1,286047000.0
1486111015.0,286047000.3
1486111016.0,286047000.3
1486111035.9,286047001.0
1486111055.8,286046998.3
1486111075.8,286047000.3
1486111095.7,286047000.1
1486111115.6,286046998.7
1486111135.6,286046999.0
1486111155.5,286047001.0
1486111175.5,286047000.6
1486111195.4,286047000.2
1486111215.3,286047000.3
1486111235.3,286047002.1
1486111255.2,286047000.6
1486111275.2,286046998.7
1486111295.1,286046999.1
1486111315.0,286046998.1
1486111316.0,286046998.1
1486111335.9,286047004.3
1486111355.8,286047001.1
1486111375.8,286046998.7
1486111395.7,286046998.1
1486111415.6,286047001.6
1486111435.6,286047000.7
1486111455.5,286047001.2
1486111475.5,286046998.4
1486111495.4,286047002.7
1486111515.3,286046998.5
1486111535.3,286046998.3
1486111555.2,286047001.9
1486111575.2,286047000.6
1486111595.1,286047001.0
1486111615.0,286046998.1
1486111615.9,286046998.1
1486111635.9,286047002.1
1486111655.8,286047000.3
1486111675.8,286046999.9
1486111695.7,286046999.7
1486111715.6,286047002.1
1486111735.6,286046999.9
1486111755.5,286047002.1
1486111775.5,286046997.2
1486111795.4,286046998.4
1486111815.3,286047000.0
1486111835.3,286047002.8
1486111855.2,286047000.7
1486111875.1,286046998.0
1486111895.1,286046997.9
1486111896.0,286046997.9
1486111915.0,286047000.0
1486111915.9,286047000.0
1486111935.9,286047002.4
1486111955.8,286046998.6
1486111975.8,286047002.1
1486111995.7,286047000.6
1486112015.6,286047001.0
1486112035.6,286047000.8
1486112055.5,286046999.0
1486112075.5,286046998.4
1486112095.4,286046998.6
1486112115.3,286046999.7
1486112135.3,286046999.9
1486112155.2,286047004.0
1486112175.1,286046996.7
1486112195.1,286047002.5
1486112196.0,286047002.5
1486112215.0,286046997.1
1486112215.9,286046997.1
1486112235.9,286047005.3
1486112255.8,286046998.1
1486112275.8,286047000.7
1486112295.7,286046998.8
1486112315.6,286047002.8
1486112335.6,286046995.0
1486112355.5,286046998.1
1486112375.5,286047002.5
1486112395.4,286047000.3
