#timestamp,LO_Frequency 
1486152015.6,286047000.2
1486152035.5,286047002.6
1486152055.5,286046998.7
1486152075.4,286047001.0
1486152095.3,286046999.3
1486152115.3,286046998.3
1486152135.2,286047000.6
1486152155.1,286047000.4
1486152175.1,286046998.3
1486152195.0,286047000.4
1486152195.9,286047000.4
1486152215.9,286047000.8
1486152235.8,286046998.8
1486152255.8,286046998.1
1486152275.7,286047001.5
1486152295.6,286047002.0
1486152315.6,286047000.8
1486152335.5,286046999.1
1486152355.4,286046998.7
1486152375.4,286046998.2
1486152395.3,286047002.6
1486152415.3,286047001.2
1486152435.2,286046998.3
1486152455.1,286047000.1
1486152475.1,286047000.2
1486152476.0,286047000.2
1486152495.0,286047001.2
1486152495.9,286047001.2
1486152515.9,286046999.6
1486152535.8,286046997.3
1486152555.8,286047000.5
1486152575.7,286047000.0
1486152595.6,286047002.8
1486152615.6,286046998.4
1486152635.5,286047002.8
1486152655.4,286046998.9
1486152675.4,286046998.2
1486152695.3,286047002.5
1486152715.3,286047000.9
1486152735.2,286047001.2
1486152755.1,286046999.5
1486152775.1,286046999.0
1486152776.0,286046999.0
1486152795.0,286047001.1
1486152795.9,286047001.1
1486152815.9,286046997.7
1486152835.8,286046999.3
1486152855.8,286046999.4
1486152875.7,286046998.8
1486152895.6,83718924.1
1486152915.6,9999997.3
1486152935.5,286046986.8
1486152955.5,286046999.6
1486152975.4,286046997.6
1486152995.3,286046998.4
1486153015.3,286047000.6
1486153035.2,286046999.9
1486153055.1,286047000.0
1486153075.1,286047000.7
1486153095.0,286047002.1
1486153095.9,286047002.1
1486153115.9,286046999.2
1486153135.8,286046999.0
1486153155.8,286046998.6
1486153175.7,286047000.5
1486153195.6,286047000.9
1486153215.6,286047000.5
1486153235.5,286047001.1
1486153255.4,286046997.2
1486153275.4,286046999.9
1486153295.3,286047000.0
1486153315.3,286047001.2
1486153335.2,286046999.2
1486153355.1,286047002.6
1486153375.1,286046997.5
1486153376.0,286046997.5
1486153395.0,286047001.8
1486153395.9,286047001.8
1486153415.9,286046999.3
1486153435.8,286046999.6
1486153455.8,286046998.6
1486153475.7,286047002.3
1486153495.6,286047001.5
1486153515.6,286047001.8
1486153535.5,286046999.8
1486153555.4,286047000.3
1486153575.4,286047000.0
1486153595.3,286046998.6
1486153615.3,286047000.0
1486153635.2,286046999.1
1486153655.1,286047001.1
1486153675.1,286046996.6
1486153676.0,286046996.6
1486153695.0,286047002.0
1486153696.0,286047002.0
1486153715.9,286046996.6
1486153735.8,286047003.2
1486153755.8,286047000.2
1486153775.7,286046998.5
1486153795.6,286047000.9
1486153815.6,286046998.4
1486153835.5,286047000.1
1486153855.5,286047000.9
1486153875.4,286046995.4
1486153895.3,286047002.3
1486153915.3,286047002.7
1486153935.2,286047001.6
1486153955.1,286047000.0
1486153975.1,286047000.9
1486153995.0,286047001.0
1486153995.9,286047001.0
1486154015.9,286046997.6
1486154035.8,286046999.6
1486154055.8,286046995.6
1486154075.7,286047000.9
1486154095.6,286046999.4
1486154115.6,286047000.3
1486154135.5,286046996.9
1486154155.5,286046999.7
1486154175.4,286047002.6
1486154195.3,286046997.4
1486154215.3,286047002.6
1486154235.2,286046997.2
1486154255.1,286047000.9
1486154275.1,286046998.3
1486154295.0,286047000.8
1486154295.9,286047000.8
1486154315.9,286046999.5
1486154335.8,286046997.7
1486154355.8,286046997.2
1486154375.7,286047003.9
1486154395.6,286047000.0
1486154415.6,286047000.9
1486154435.5,286047004.4
1486154455.4,286046998.0
1486154475.4,286046998.5
1486154495.3,286047002.6
1486154515.3,286046998.5
1486154535.2,286047000.3
1486154555.1,286046996.9
1486154575.1,286046998.8
1486154576.0,286046998.8
1486154595.0,286047003.4
1486154595.9,286047003.4
1486154615.9,286046997.5
1486154635.8,286046997.7
1486154655.8,286046999.5
1486154675.7,286046999.0
1486154695.6,286047000.4
1486154715.6,286047000.9
1486154735.5,286046997.0
1486154755.5,286047000.6
1486154775.4,286047001.6
1486154795.3,286047001.2
1486154815.3,286046995.1
1486154835.2,286047001.1
1486154855.1,286047000.8
1486154875.1,286047001.6
1486154895.0,286047000.0
1486154895.9,286047000.0
1486154915.9,286047002.2
1486154935.8,286047002.4
1486154955.8,286046995.6
1486154975.7,286046998.2
1486154995.6,286047005.7
1486155015.6,286046997.9
1486155035.5,286047000.1
1486155055.4,286047002.5
1486155075.4,286046999.4
1486155095.3,286046996.7
1486155115.3,286047000.1
1486155135.2,286046998.1
1486155155.1,286047002.5
1486155175.1,286046998.1
1486155176.0,286046998.1
1486155195.0,286047006.0
1486155195.9,286047006.0
1486155215.9,286046994.8
1486155235.8,286046996.8
1486155255.8,286047002.5
1486155275.7,286046999.5
1486155295.6,286046998.3
1486155315.6,286047000.0
1486155335.5,286046999.4
1486155355.5,286046998.9
1486155375.4,286046999.0
1486155395.3,286047000.5
1486155415.3,286046998.3
1486155435.2,286047002.3
1486155455.1,916.1
1486155475.1,9999997.4
1486155495.0,286046971.4
1486155495.9,286046971.4
1486155515.9,286047027.3
1486155535.8,286047002.4
1486155555.8,286046996.9
1486155575.7,286047000.1
1486155595.6,286047004.3
