#timestamp,LO_Frequency 
1486162815.4,286046998.2
1486162835.3,286047001.0
1486162855.3,286047001.2
1486162875.2,286047001.2
1486162895.2,286046998.6
1486162915.1,286047002.3
1486162935.0,286046999.3
1486162936.0,286046999.3
1486162955.9,286047000.8
1486162975.8,286046998.3
1486162995.8,286047000.5
1486163015.7,286047001.2
1486163035.7,286046998.2
1486163055.6,286047002.2
1486163075.5,286047000.7
1486163095.5,286046998.8
1486163115.4,286046999.4
1486163135.3,286046998.9
1486163155.3,286047000.0
1486163175.2,286046999.7
1486163195.2,286047000.8
1486163215.1,286046997.3
1486163235.0,286047000.2
1486163236.0,286047000.2
1486163255.9,286047000.9
1486163275.8,286046998.2
1486163295.8,286047001.6
1486163315.7,286047002.7
1486163335.6,286047000.8
1486163355.6,286046997.1
1486163375.5,286046998.4
1486163395.4,286047002.3
1486163415.4,286047000.0
1486163435.3,286046999.9
1486163455.3,286046998.6
1486163475.2,286047001.9
1486163495.1,286047000.1
1486163515.1,286047001.8
1486163516.0,286047001.8
1486163535.0,286046998.6
1486163535.9,286046998.6
1486163555.9,286047001.9
1486163575.8,286047002.6
1486163595.8,286046999.5
1486163615.7,286046997.2
1486163635.6,286047000.7
1486163655.6,286046998.3
1486163675.5,286046999.7
1486163695.4,286047002.7
1486163715.4,286046998.5
1486163735.3,286046999.8
1486163755.3,286046998.4
1486163775.2,286047000.8
1486163795.1,286047001.1
1486163815.1,286046997.1
1486163816.0,286046997.1
1486163835.0,286047003.0
1486163835.9,286047003.0
1486163855.9,286046998.6
1486163875.8,286047000.3
1486163895.8,286047000.6
1486163915.7,286047000.1
1486163935.6,286047002.5
1486163955.6,286046998.5
1486163975.5,286046998.8
1486163995.5,286046998.1
1486164015.4,286047002.5
1486164035.3,286047000.7
1486164055.3,286047000.7
1486164075.2,286046998.1
1486164095.1,286047002.1
1486164115.1,286046999.1
1486164116.0,286046999.1
1486164135.0,286047000.7
1486164135.9,286047000.7
1486164155.9,286046997.4
1486164175.8,286047000.6
1486164195.8,286046998.1
1486164215.7,286047002.7
1486164235.6,286046998.8
1486164255.6,286046998.3
1486164275.5,286047001.9
1486164295.5,286047001.2
1486164315.4,286046998.2
1486164335.3,286047002.5
1486164355.3,286046997.0
1486164375.2,286047002.6
1486164395.1,286046998.1
1486164415.1,286047000.0
1486164416.0,286047000.0
1486164435.0,286047002.8
1486164435.9,286047002.8
1486164455.9,286046997.1
1486164475.8,286047000.6
1486164495.8,286046998.5
1486164515.7,286046998.1
1486164535.6,286047002.4
1486164555.6,286047001.0
1486164575.5,286046996.6
1486164595.5,286047002.3
1486164615.4,286046996.6
1486164635.4,286047002.3
1486164655.3,286046998.4
1486164675.2,286047000.1
1486164695.2,286047002.3
1486164715.1,286046998.8
1486164735.0,286047001.0
1486164736.0,286047001.0
1486164755.9,286046999.0
1486164775.8,286046998.2
1486164795.8,286047002.8
1486164815.7,286046997.8
1486164835.6,286046998.5
1486164855.6,286047000.5
1486164875.5,286046998.7
1486164895.7,286047000.3
1486164915.6,286047001.1
1486164935.5,286047000.6
1486164955.5,286046999.9
1486164975.4,286046998.4
1486164995.3,286047002.2
1486165015.3,286046998.8
1486165035.2,286047002.6
1486165055.2,286046999.2
1486165075.1,286047000.9
1486165095.0,286046998.2
1486165096.0,286046998.2
1486165115.9,286047001.4
1486165135.8,286047002.7
1486165155.8,286046999.5
1486165175.7,286046998.3
1486165195.6,286046999.8
1486165215.6,286047002.4
1486165235.5,286046998.6
1486165255.5,286047000.3
1486165275.4,286047000.0
1486165295.4,286047002.3
1486165315.3,286046998.9
1486165335.2,286046999.8
1486165355.2,286047000.7
1486165375.1,286046998.1
1486165395.0,286047002.6
1486165396.0,286047002.6
1486165415.9,286046993.8
1486165435.8,286046999.7
1486165455.8,286047002.2
1486165475.7,286046997.3
1486165495.7,286047002.4
1486165515.6,286047000.4
1486165535.5,286046998.9
1486165555.5,286046999.8
1486165575.4,286047001.2
1486165595.4,286046998.7
1486165615.3,286047002.4
1486165635.2,286046998.8
1486165655.2,286047001.0
1486165675.1,286046998.9
1486165695.0,286046998.1
1486165696.0,286046998.1
1486165715.9,286047001.3
1486165735.8,286047002.5
1486165755.8,286047000.7
1486165775.5,286046998.3
1486165795.4,286047002.8
1486165815.4,286046998.5
1486165835.3,286047002.7
1486165855.2,286046998.5
1486165875.2,286047001.2
1486165895.1,286046997.1
1486165915.1,286047000.0
1486165916.0,286047000.0
1486165935.0,286046999.9
1486165935.9,286046999.9
1486165955.9,286047000.1
1486165975.8,286047001.0
1486165995.7,286047001.1
1486166015.7,286046999.2
1486166035.6,286046998.1
1486166055.6,286047002.6
1486166075.5,286047000.6
1486166095.4,286047000.9
1486166115.4,286047000.7
1486166135.3,286046998.7
1486166155.2,286047000.8
1486166175.2,286046998.3
1486166195.1,286046998.3
1486166215.1,286046999.8
1486166216.0,286046999.8
1486166235.0,286046999.8
1486166235.9,286046999.8
1486166255.9,286047002.3
1486166275.8,286046996.9
1486166295.7,286047001.1
1486166315.7,286046998.3
1486166335.6,286047000.7
1486166355.6,286047000.9
1486166375.5,286046999.0
1486166395.4,286047000.2
