# file name; noise; peak f.; mag.; duration
20170203090001137_SVAKOV-R9_snap.fits;1.27788;26545.9;1.15521;0
20170203090101212_SVAKOV-R9_snap.fits;1.07627;26541.5;0.885746;0
20170203090206577_SVAKOV-R9_met.fits;1.09309;26485.8;8.72363;0.341333
20170203090201287_SVAKOV-R9_snap.fits;1.2504;26513.7;1.06426;0
20170203090301361_SVAKOV-R9_snap.fits;1.27187;26469.7;1.33101;0
20170203090401436_SVAKOV-R9_snap.fits;1.07713;26458;1.14288;0
20170203090509873_SVAKOV-R9_met.fits;1.28766;26494.6;4.61856;0.170667
20170203090543665_SVAKOV-R9_met.fits;1.0537;26502;24.1241;0.341333
20170203090548615_SVAKOV-R9_met.fits;1.10825;26487.3;2.84456;0.341333
20170203090501511_SVAKOV-R9_snap.fits;1.35631;26478.5;1.27774;0
20170203090601585_SVAKOV-R9_snap.fits;1.43808;26547.4;1.20839;0
20170203090700124_SVAKOV-R9_met.fits;1.24767;26526.9;3.73901;0.341333
20170203090742620_SVAKOV-R9_met.fits;1.15699;26500.5;4.45523;0.170667
20170203090701660_SVAKOV-R9_snap.fits;1.74179;26481.4;1.42996;0
20170203090805660_SVAKOV-R9_met.fits;1.03391;26516.6;3.66218;0.341333
20170203090826311_SVAKOV-R9_met.fits;1.23109;26496.1;2.55188;0.170667
20170203090801735_SVAKOV-R9_snap.fits;2.3344;26541.5;1.27106;0
20170203090938161_SVAKOV-R9_met.fits;1.37377;26503.4;3.56207;0.170667
20170203090944817_SVAKOV-R9_met.fits;1.21404;26493.2;2.76154;0.170667
20170203090901809_SVAKOV-R9_snap.fits;1.19244;26485.8;0.809282;0
20170203091009393_SVAKOV-R9_met.fits;1.0739;26481.4;6.21252;0.341333
20170203091052913_SVAKOV-R9_met.fits;1.19719;26482.9;5.69387;0.512
20170203091001884_SVAKOV-R9_snap.fits;1.19709;26469.7;2.93492;0
20170203091057351_SVAKOV-R9_met.fits;1.19709;26469.7;2.93492;0.341333
20170203091139505_SVAKOV-R9_met.fits;1.16194;26513.7;5.57008;0.170667
20170203091143601_SVAKOV-R9_met.fits;1.28518;26502;3.5143;0.682667
20170203091101959_SVAKOV-R9_snap.fits;1.37956;26472.7;1.19323;0
20170203091215345_SVAKOV-R9_met.fits;1.07762;26545.9;3.57101;0.512
20170203091246577_SVAKOV-R9_met.fits;1.26456;26545.9;4.62802;0.170667
20170203091202033_SVAKOV-R9_snap.fits;3.8274;26465.3;2.42492;0
20170203091320199_SVAKOV-R9_met.fits;1.21397;26469.7;2.84498;0.512
20170203091332145_SVAKOV-R9_met.fits;1.15168;26507.8;5.27683;0.170667
20170203091334876_SVAKOV-R9_met.fits;1.29195;26482.9;3.16946;0.170667
20170203091349553_SVAKOV-R9_met.fits;1.39345;26507.8;3.68879;0.170667
20170203091302108_SVAKOV-R9_snap.fits;1.15815;26449.2;1.54379;0
20170203091405596_SVAKOV-R9_met.fits;1.24562;26475.6;2.98272;0.170667
20170203091402183_SVAKOV-R9_snap.fits;1.16957;26459.5;1.1901;0
20170203091502257_SVAKOV-R9_snap.fits;1.12755;26455.1;1.33136;0
20170203091622129_SVAKOV-R9_met.fits;1.25771;26496.1;2.86681;0.170667
20170203091634076_SVAKOV-R9_met.fits;1.03114;26507.8;3.5956;0.170667
20170203091602332_SVAKOV-R9_snap.fits;1.50668;26475.6;1.481;0
20170203091717084_SVAKOV-R9_met.fits;1.34697;26488.8;6.87756;0.170667
20170203091702407_SVAKOV-R9_snap.fits;1.24759;26459.5;1.4486;0
20170203091757532_SVAKOV-R9_met.fits;1.16267;26523.9;3.01199;0.170667
20170203091811015_SVAKOV-R9_met.fits;1.14802;26515.1;4.27988;0.341333
20170203091802481_SVAKOV-R9_snap.fits;1.37044;26472.7;1.35508;0
20170203091905287_SVAKOV-R9_met.fits;3.90234;26462.4;8.33895;0.341333
20170203091916209_SVAKOV-R9_met.fits;1.30356;26460.9;3.45776;0.170667
20170203091902556_SVAKOV-R9_snap.fits;1.20462;26547.4;1.26331;0
20170203092002631_SVAKOV-R9_snap.fits;1.1309;26477.1;1.12765;0
20170203092118577_SVAKOV-R9_met.fits;1.07451;26500.5;5.26695;0.341333
20170203092102705_SVAKOV-R9_snap.fits;2.51255;26537.1;1.66345;0
20170203092234183_SVAKOV-R9_met.fits;1.12376;26504.9;2.32248;0.170667
20170203092242033_SVAKOV-R9_met.fits;1.21639;26504.9;4.22972;0.170667
20170203092202780_SVAKOV-R9_snap.fits;1.19887;26450.7;0.803882;0
20170203092256711_SVAKOV-R9_met.fits;1.33182;26503.4;4.43925;0.341333
20170203092302855_SVAKOV-R9_snap.fits;1.09079;26452.1;1.18742;0
20170203092359857_SVAKOV-R9_met.fits;1.1133;26490.2;6.48488;0.341333
20170203092418289_SVAKOV-R9_met.fits;1.11662;26532.7;2.24232;0.170667
20170203092402929_SVAKOV-R9_snap.fits;0.957536;26481.4;1.0895;0
20170203092503004_SVAKOV-R9_met.fits;1.23622;26509.3;26.4768;0.341333
20170203092506247_SVAKOV-R9_met.fits;1.2067;26494.6;3.32527;0.170667
20170203092511025_SVAKOV-R9_met.fits;1.11747;26499;3.57029;0.341333
20170203092528604_SVAKOV-R9_met.fits;1.22875;26497.6;5.95603;0.170667
20170203092503004_SVAKOV-R9_snap.fits;1.07853;26504.9;1.20498;0
20170203092640625_SVAKOV-R9_met.fits;1.07066;26474.1;2.5485;0.170667
20170203092603079_SVAKOV-R9_snap.fits;1.31565;26469.7;1.83907;0
20170203092703153_SVAKOV-R9_snap.fits;1.09858;26487.3;1.00694;0
20170203092813127_SVAKOV-R9_met.fits;1.19383;26496.1;2.6292;0.170667
20170203092803228_SVAKOV-R9_snap.fits;1.216;26477.1;1.35628;0
20170203092919004_SVAKOV-R9_met.fits;1.24898;26497.6;2.54124;0.341333
20170203092955868_SVAKOV-R9_met.fits;0.974557;26509.3;8.1038;0.682667
20170203092903303_SVAKOV-R9_snap.fits;1.06524;26512.2;1.27685;0
20170203093005596_SVAKOV-R9_met.fits;1.27917;26509.3;2.76315;0.170667
20170203093015153_SVAKOV-R9_met.fits;1.02393;26477.1;2.92827;0.170667
20170203093003377_SVAKOV-R9_snap.fits;1.28581;26545.9;1.3116;0
20170203093103452_SVAKOV-R9_snap.fits;1.302;26472.7;1.52198;0
20170203093207623_SVAKOV-R9_met.fits;1.1059;26503.4;16.3655;1.024
20170203093203527_SVAKOV-R9_snap.fits;1.3486;26515.1;1.32348;0
20170203093331591_SVAKOV-R9_met.fits;1.31742;26499;2.73984;0.341333
20170203093303601_SVAKOV-R9_snap.fits;1.27977;26487.3;0.856634;0
20170203093408455_SVAKOV-R9_met.fits;1.12889;26494.6;3.04383;0.341333
20170203093435420_SVAKOV-R9_met.fits;1.20104;26496.1;2.42823;0.341333
20170203093403676_SVAKOV-R9_snap.fits;1.08902;26525.4;1.16105;0
20170203093501020_SVAKOV-R9_met.fits;1.27185;26458;5.0509;1.536
20170203093526449_SVAKOV-R9_met.fits;1.05659;26499;2.27895;0.341333
20170203093535836_SVAKOV-R9_met.fits;1.23263;26458;2.63465;0.170667
20170203093555633_SVAKOV-R9_met.fits;1.25597;26493.2;3.96564;0.170667
20170203093503751_SVAKOV-R9_snap.fits;1.29648;26456.5;1.41505;0
20170203093614236_SVAKOV-R9_met.fits;1.18782;26478.5;8.73323;0.170667
20170203093603825_SVAKOV-R9_snap.fits;1.71478;26525.4;1.39827;0
20170203093703900_SVAKOV-R9_snap.fits;1.24268;26513.7;1.10969;0
20170203093803975_SVAKOV-R9_snap.fits;1.33221;26494.6;1.14362;0
20170203093939036_SVAKOV-R9_met.fits;2.03804;26503.4;6.61948;0.170667
20170203093904049_SVAKOV-R9_snap.fits;1.27518;26462.4;1.51801;0
20170203093959687_SVAKOV-R9_met.fits;1.33645;26460.9;11.7563;0.341333
20170203094004124_SVAKOV-R9_snap.fits;1.32413;26469.7;1.28035;0
20170203094154545_SVAKOV-R9_met.fits;1.30317;26535.6;2.6431;0.170667
20170203094104199_SVAKOV-R9_snap.fits;4.82838;26534.2;1.05566;0
20170203094230215_SVAKOV-R9_met.fits;1.31059;26500.5;3.94049;0.170667
20170203094204273_SVAKOV-R9_snap.fits;1.17081;26513.7;0.955147;0
20170203094351623_SVAKOV-R9_met.fits;1.1969;26502;10.0925;2.73067
20170203094304348_SVAKOV-R9_snap.fits;1.27402;26472.7;1.08975;0
20170203094405617_SVAKOV-R9_met.fits;1.40911;26506.3;4.45742;0.341333
20170203094422855_SVAKOV-R9_met.fits;1.17385;26513.7;2.89694;0.170667
20170203094432753_SVAKOV-R9_met.fits;2.37843;26496.1;19.5553;0.341333
20170203094444359_SVAKOV-R9_met.fits;1.12808;26513.7;2.50725;0.170667
20170203094404423_SVAKOV-R9_snap.fits;1.15164;26526.9;0.901202;0
20170203094532657_SVAKOV-R9_met.fits;1.63764;26519.5;16.5349;0.512
20170203094552967_SVAKOV-R9_met.fits;1.10793;26493.2;2.61694;0.170667
20170203094504497_SVAKOV-R9_snap.fits;2.94128;26468.3;1.88087;0
20170203094645361_SVAKOV-R9_met.fits;1.58262;26502;5.29642;0.341333
20170203094655431_SVAKOV-R9_met.fits;1.17493;26529.8;5.4919;0.170667
20170203094604572_SVAKOV-R9_snap.fits;2.44907;26474.1;1.106;0
20170203094704305_SVAKOV-R9_met.fits;1.34683;26490.2;4.60817;0.170667
20170203094704647_SVAKOV-R9_snap.fits;1.13441;26460.9;0.909383;0
20170203094836636_SVAKOV-R9_met.fits;1.38887;26504.9;2.85289;0.170667
20170203094804721_SVAKOV-R9_snap.fits;1.18284;26487.3;1.14053;0
20170203094904796_SVAKOV-R9_snap.fits;1.24594;26490.2;0.928925;0
20170203095004871_SVAKOV-R9_snap.fits;1.47038;26499;2.06633;0
20170203095100508_SVAKOV-R9_met.fits;1.0594;26502;20.6711;0.341333
20170203095111601_SVAKOV-R9_met.fits;1.19446;26540;3.23397;0.170667
20170203095149148_SVAKOV-R9_met.fits;1.21658;26519.5;4.70707;0.170667
20170203095104945_SVAKOV-R9_snap.fits;1.18508;26499;1.25588;0
20170203095213553_SVAKOV-R9_met.fits;1.06741;26491.7;2.6606;0.170667
20170203095217991_SVAKOV-R9_met.fits;1.22382;26499;2.50519;0.341333
20170203095205020_SVAKOV-R9_snap.fits;1.26386;26463.9;1.31279;0
20170203095302705_SVAKOV-R9_met.fits;1.13866;26485.8;2.50651;0.170667
20170203095308337_SVAKOV-R9_met.fits;1.0439;26493.2;3.80156;0.170667
20170203095305095_SVAKOV-R9_snap.fits;1.09365;26463.9;1.23191;0
20170203095402439_SVAKOV-R9_met.fits;1.17117;26455.1;2.36367;0.341333
20170203095434865_SVAKOV-R9_met.fits;1.25722;26502;6.76181;0.512
20170203095405169_SVAKOV-R9_snap.fits;1.61589;26485.8;1.05361;0
20170203095518385_SVAKOV-R9_met.fits;1.03978;26493.2;6.81426;0.512
20170203095553201_SVAKOV-R9_met.fits;1.1229;26499;3.32418;1.36533
20170203095505244_SVAKOV-R9_snap.fits;1.15489;26466.8;0.812698;0
20170203095627164_SVAKOV-R9_met.fits;1.18686;26497.6;3.01726;0.170667
20170203095605319_SVAKOV-R9_snap.fits;1.24482;26503.4;1.27857;0
20170203095755740_SVAKOV-R9_met.fits;1.33923;26496.1;6.51383;0.170667
20170203095705393_SVAKOV-R9_snap.fits;1.14137;26499;0.985983;0
20170203095814172_SVAKOV-R9_met.fits;1.0425;26507.8;2.16103;0.170667
20170203095834652_SVAKOV-R9_met.fits;1.11459;26500.5;4.24956;0.341333
20170203095805468_SVAKOV-R9_snap.fits;1.17081;26455.1;1.03285;0
20170203095933532_SVAKOV-R9_met.fits;1.21782;26468.3;3.62618;0.170667
20170203095936092_SVAKOV-R9_met.fits;1.21495;26515.1;4.45667;0.170667
20170203095958961_SVAKOV-R9_met.fits;1.05605;26515.1;2.40053;0.170667
20170203095905543_SVAKOV-R9_snap.fits;1.86813;26463.9;1.51947;0
20170203100012444_SVAKOV-R9_met.fits;1.16605;26502;2.33832;0.170667
