#timestamp,LO_Frequency 
1486155615.6,286046998.8
1486155635.5,286046998.7
1486155655.4,286046998.2
1486155675.4,286047000.5
1486155695.3,286046999.2
1486155715.3,286046999.6
1486155735.2,286046999.0
1486155755.1,286047002.9
1486155775.1,286047000.8
1486155776.0,286047000.8
1486155795.0,286046996.6
1486155795.9,286046996.6
1486155815.9,286047004.1
1486155835.8,286046999.6
1486155855.8,286047001.0
1486155875.7,286047000.0
1486155895.6,286047000.8
1486155915.6,286047001.1
1486155935.5,286046999.2
1486155955.5,286046996.8
1486155975.4,286046999.7
1486155995.3,286047002.0
1486156015.3,286046999.3
1486156035.2,286047000.0
1486156055.1,286047000.1
1486156075.1,286047001.0
1486156076.0,286047001.0
1486156095.0,286046999.1
1486156095.9,286046999.1
1486156115.9,286047002.8
1486156135.8,286046999.6
1486156155.8,286046996.6
1486156175.7,286047002.2
1486156195.6,286046998.8
1486156215.6,286047002.4
1486156235.5,286046996.6
1486156255.5,286047002.8
1486156275.4,286046999.5
1486156295.3,286046998.8
1486156315.3,286046999.9
1486156335.2,286047000.5
1486156355.1,286047001.0
1486156375.1,286047001.2
1486156395.0,286046999.2
1486156395.9,286046999.2
1486156415.9,286047001.0
1486156435.8,286046998.6
1486156455.8,286047000.9
1486156475.7,286046999.1
1486156495.6,286046997.2
1486156515.6,286047000.5
1486156535.5,286047002.3
1486156555.4,286046998.6
1486156575.4,286046999.8
1486156595.3,286047003.2
1486156615.3,286047001.0
1486156635.2,286046997.1
1486156655.1,286047000.5
1486156675.1,286047000.8
1486156676.0,286047000.8
1486156695.0,286046998.7
1486156695.9,286046998.7
1486156715.9,286047000.8
1486156735.8,286046998.4
1486156755.8,286047002.4
1486156775.7,286047002.8
1486156795.6,286047000.9
1486156815.6,286046998.6
1486156835.5,286047000.6
1486156855.4,286047001.0
1486156875.4,286046996.9
1486156895.3,286047002.6
1486156915.3,286046998.4
1486156935.2,286047000.0
1486156955.1,286046998.7
1486156975.1,286047001.0
1486156976.0,286047001.0
1486156995.0,286046998.3
1486156995.9,286046998.3
1486157015.9,286047004.4
1486157035.8,286046998.9
1486157055.8,286047000.7
1486157075.7,286046998.6
1486157095.6,286047000.8
1486157115.6,286046999.5
1486157135.5,286046996.6
1486157155.5,286047002.2
1486157175.4,286047002.3
1486157195.3,286046998.4
1486157215.3,286047000.4
1486157235.2,286046998.1
1486157255.1,286047002.6
1486157275.1,286046999.0
1486157295.0,286047002.8
1486157295.9,286047002.8
1486157315.9,286046995.4
1486157335.8,286047000.3
1486157355.8,286047002.4
1486157375.7,286046999.1
1486157395.6,286047001.0
1486157415.6,286046999.1
1486157435.5,286046999.5
1486157455.4,286046998.6
1486157475.4,286047002.7
1486157495.3,286046996.5
1486157515.3,286047002.4
1486157535.2,286046998.4
1486157555.1,286046999.9
1486157575.1,286047001.0
1486157595.0,286047000.7
1486157595.9,286047000.7
1486157615.9,286046996.7
1486157635.3,286047000.2
1486157655.3,286047000.1
1486157675.2,286047002.7
1486157695.1,286046998.1
1486157715.1,286047000.6
1486157716.0,286047000.6
1486157735.0,286046998.2
1486157735.9,286046998.2
1486157755.9,286047001.5
1486157775.8,286047000.1
1486157795.7,286047001.9
1486157815.7,286047000.4
1486157835.6,286046998.9
1486157855.6,286046999.1
1486157875.5,286047000.7
1486157895.4,286047000.1
1486157915.4,286047000.1
1486157935.3,286047001.9
1486157955.3,286047000.0
1486157975.2,286046999.7
1486157995.1,286047001.6
1486158015.1,286046999.4
1486158016.0,286046999.4
1486158035.0,286046999.3
1486158035.9,286046999.3
1486158055.9,286047000.0
1486158075.8,286047000.9
1486158095.8,286046999.5
1486158115.7,286046998.7
1486158135.6,286046998.6
1486158155.6,286047000.0
1486158175.5,286047004.0
1486158195.4,286046998.3
1486158215.4,286047000.2
1486158235.3,286047000.5
1486158255.3,286046999.8
1486158275.2,286047003.8
1486158295.1,286046998.2
1486158315.1,286047001.1
1486158316.0,286047001.1
1486158335.0,286046997.6
1486158336.0,286046997.6
1486158355.9,286047002.2
1486158375.8,286046998.6
1486158395.8,286046999.8
1486158415.7,286046999.9
1486158435.6,286047000.0
1486158455.6,286047002.7
1486158475.5,286046998.7
1486158495.5,286047000.1
1486158515.4,286047000.6
1486158535.3,286047001.1
1486158555.3,286046999.2
1486158575.2,286047000.6
1486158595.2,286047000.8
1486158615.1,286046999.3
1486158635.0,286046998.2
1486158636.0,286046998.2
1486158655.9,286047003.5
1486158675.8,286047000.7
1486158695.8,286046998.8
1486158715.7,286047000.7
1486158735.7,286047000.9
1486158755.6,286046998.7
1486158775.5,286047000.3
1486158795.5,286046999.4
1486158815.4,286046998.5
1486158835.4,286047002.7
1486158855.3,286047000.3
1486158875.2,286047001.0
1486158895.2,286046997.0
1486158915.1,286046999.9
1486158935.0,286046998.1
1486158936.0,286046998.1
1486158955.9,286047004.1
1486158975.8,286047001.0
1486158995.8,286047001.2
1486159015.7,286046999.6
1486159035.7,286046996.7
1486159055.6,286047000.1
1486159075.5,286047002.6
1486159095.5,286046998.5
1486159115.4,286047001.4
1486159135.3,286047000.6
1486159155.3,286046999.7
1486159175.2,286047000.0
1486159195.2,286047000.1
