#timestamp,LO_Frequency 
1486090815.1,286046999.6
1486090816.0,286046999.6
1486090835.0,286046998.6
1486090835.9,286046998.6
1486090855.9,286047002.4
1486090875.8,286046999.2
1486090895.8,286046998.4
1486090915.7,286046999.8
1486090935.6,286047001.5
1486090955.6,286047002.7
1486090975.5,286046996.9
1486090995.5,286047000.2
1486091015.4,286046999.7
1486091035.3,286046998.2
1486091055.3,286047000.2
1486091075.2,286047000.6
1486091095.1,286046999.1
1486091115.1,286047000.6
1486091135.0,286046998.3
1486091135.9,286046998.3
1486091155.9,286047002.6
1486091175.8,286046998.3
1486091195.8,286047002.8
1486091215.7,286046998.5
1486091235.6,286047000.7
1486091255.6,286046998.7
1486091275.5,286047001.1
1486091295.5,286046998.7
1486091315.4,286047000.8
1486091335.3,286046999.4
1486091355.3,286046998.8
1486091375.2,286047001.0
1486091395.1,286047004.3
1486091415.1,286046999.3
1486091416.0,286046999.3
1486091435.5,286046998.1
1486091455.4,286047002.5
1486091475.4,286046998.7
1486091495.3,286046999.7
1486091515.2,286047001.4
1486091535.2,286047004.3
1486091555.1,286046996.5
1486091575.1,286046998.2
1486091576.0,286046998.2
1486091595.0,286047003.6
1486091595.9,286047003.6
1486091615.9,286046997.3
1486091635.8,286047000.7
1486091655.7,286046998.9
1486091675.7,286046998.3
1486091695.6,286047000.6
1486091715.1,286046998.5
1486091735.0,286047004.0
1486091736.0,286047004.0
1486091755.9,286046994.1
1486091775.8,286046999.1
1486091795.8,286046999.9
1486091815.7,286047000.4
1486091835.6,286046998.7
1486091855.6,286047002.5
1486091875.5,286046998.6
1486091895.5,286047000.6
1486091915.4,286046999.6
1486091935.3,286046999.1
1486091955.3,286046998.9
1486091975.2,286047001.1
1486091995.2,286047000.0
1486092015.1,286047001.0
1486092035.0,286046998.6
1486092036.0,286046998.6
1486092055.9,286047000.4
1486092075.8,286047000.7
1486092095.8,286047000.4
1486092115.7,286046999.9
1486092135.7,286046999.8
1486092155.6,286047002.2
1486092175.5,286047000.3
1486092195.5,286047000.3
1486092215.4,286047001.1
1486092235.3,286046999.4
1486092255.3,286046998.2
1486092275.2,286047000.1
1486092295.2,286046998.8
1486092315.1,286047000.6
1486092335.0,286046998.6
1486092336.0,286046998.6
1486092355.9,286047001.7
1486092375.8,286047001.5
1486092395.8,286046999.8
1486092415.7,286047002.8
1486092435.7,286046998.6
1486092455.6,286046999.9
1486092475.5,286047000.4
1486092495.5,286047000.9
1486092515.4,286046996.8
1486092535.3,286047000.4
1486092555.3,286047001.2
1486092575.2,286047001.1
1486092595.2,286047001.0
1486092615.1,286046998.9
1486092635.0,286046998.7
1486092636.0,286046998.7
1486092655.9,286047005.3
1486092675.8,286047003.7
1486092695.8,286046996.5
1486092715.7,286047002.8
1486092735.6,286046997.8
1486092755.6,286046999.9
1486092775.5,286046998.4
1486092795.5,286047000.6
1486092815.4,286046999.3
1486092835.3,286046999.6
1486092855.3,286046999.5
1486092875.2,286046998.5
1486092895.2,286047000.3
1486092915.1,286047000.7
1486092935.0,286047000.3
1486092936.0,286047000.3
1486092955.9,286047002.3
1486092975.8,286046996.9
1486092995.8,286047002.8
1486093015.7,286046996.6
1486093035.7,286047002.6
1486093055.6,286046999.5
1486093075.5,286047000.6
1486093095.5,286047004.4
1486093115.4,286046993.4
1486093135.4,286047000.3
1486093155.3,286046998.7
1486093175.2,286047000.3
1486093195.2,286047000.2
1486093215.1,286047000.6
1486093235.0,286046999.0
1486093236.0,286046999.0
1486093255.1,286047000.8
1486093256.0,286047000.8
1486093275.0,286046999.0
1486093275.9,286046999.0
1486093295.9,286047001.5
1486093315.8,286047000.4
1486093335.8,286047001.4
1486093355.7,286047000.1
1486093375.6,286047000.9
1486093395.6,286046996.6
1486093415.5,286047002.7
1486093435.4,286046996.5
1486093455.4,286047003.6
1486093475.3,286047000.7
1486093495.3,286047001.2
1486093515.2,286047001.2
1486093535.1,286046999.0
1486093555.1,286046999.1
1486093556.0,286046999.1
1486093575.0,286047000.6
1486093575.9,286047000.6
1486093595.9,286046998.1
1486093615.8,286047004.0
1486093635.8,286047001.8
1486093655.7,286046998.6
1486093675.6,286047000.6
1486093695.6,286046998.1
1486093715.5,286046998.6
1486093735.4,286046998.6
1486093755.4,286047000.9
1486093775.3,286046999.3
1486093795.3,286047000.0
1486093815.2,286046998.7
1486093835.1,286047001.1
1486093855.1,286046998.6
1486093856.0,286046998.6
1486093875.0,286047002.5
1486093876.0,286047002.5
1486093895.9,286046995.5
1486093915.8,286047001.1
1486093935.8,286047001.2
1486093955.7,286046999.3
1486093975.6,286046998.5
1486093995.6,286047002.8
1486094015.5,286046999.6
1486094035.5,286046998.2
1486094055.4,286047001.3
1486094075.3,286047006.0
1486094095.3,286046995.4
1486094115.2,286047001.1
1486094135.2,286047001.1
1486094155.1,286047001.5
1486094175.0,286046997.7
1486094176.0,286046997.7
1486094195.9,286047004.3
1486094215.8,286046997.9
1486094235.8,286046995.2
1486094255.7,286047001.5
1486094275.6,286046998.5
1486094295.6,286047002.4
1486094315.5,286046998.1
1486094335.5,286047003.9
1486094355.4,286046997.4
1486094375.3,286046999.1
1486094395.3,286046996.8
