#timestamp,LO_Frequency 
1486137615.2,286047001.8
1486137635.1,286047000.4
1486137655.1,286047000.4
1486137656.0,286047000.4
1486137675.0,286047000.5
1486137675.9,286047000.5
1486137695.9,286046996.5
1486137715.8,286047004.2
1486137735.8,286046999.1
1486137755.7,286046999.0
1486137775.6,286046998.8
1486137795.6,286046998.5
1486137815.5,286047001.4
1486137835.4,286047002.6
1486137855.4,286046999.3
1486137875.3,286046998.5
1486137895.3,286047000.1
1486137915.2,286047002.8
1486137935.1,286046998.6
1486137955.1,286047001.0
1486137956.0,286047001.0
1486137975.0,286046997.0
1486137975.9,286046997.0
1486137995.9,286047003.9
1486138015.8,286046999.3
1486138035.8,286046999.0
1486138055.7,286046998.2
1486138075.6,286047001.5
1486138095.6,286046998.1
1486138115.5,286046999.7
1486138135.5,286047002.7
1486138155.4,286046999.5
1486138175.3,286047000.4
1486138195.3,286047000.6
1486138215.2,286047000.3
1486138235.2,286046999.8
1486138255.1,286046999.9
1486138275.0,286047000.0
1486138275.9,286047000.0
1486138295.9,286047000.1
1486138315.8,286047000.9
1486138335.8,286046998.1
1486138355.7,286047000.2
1486138375.6,286047000.4
1486138395.6,286046998.5
1486138415.5,286047002.1
1486138435.5,286046999.3
1486138455.4,286047000.7
1486138475.3,286047001.1
1486138495.3,286046996.9
1486138515.2,286047002.4
1486138535.1,286046998.9
1486138555.1,286047000.0
1486138556.0,286047000.0
1486138575.0,286047000.2
1486138575.9,286047000.2
1486138595.9,286047000.0
1486138615.8,286047000.0
1486138635.8,286047000.4
1486138655.7,286047002.1
1486138675.6,286046999.3
1486138695.6,286046999.3
1486138715.5,286047000.9
1486138735.5,286047000.9
1486138755.4,286046997.1
1486138775.3,286047000.5
1486138795.3,286046998.1
1486138815.2,286047002.8
1486138835.1,286046998.8
1486138855.1,286047002.4
1486138856.0,286047002.4
1486138875.0,286046995.3
1486138875.9,286046995.3
1486138895.9,286047007.6
1486138915.8,286046997.6
1486138935.8,286046999.5
1486138955.7,286047001.2
1486138975.6,286046998.5
1486138995.6,286047000.4
1486139015.5,286047000.3
1486139035.5,286047000.9
1486139055.4,286046998.7
1486139075.3,286047002.6
1486139095.3,286046998.8
1486139115.2,286047000.4
1486139135.1,286047000.9
1486139155.1,286047000.9
1486139156.0,286047000.9
1486139175.0,286046995.0
1486139176.0,286046995.0
1486139195.9,286047007.2
1486139215.8,286046998.2
1486139235.8,286047000.1
1486139255.7,286047001.5
1486139275.7,286046998.2
1486139295.6,286046998.5
1486139315.5,286047004.4
1486139335.5,286046998.3
1486139355.4,286047002.6
1486139375.3,286046998.7
1486139395.3,286047000.5
1486139415.2,286046998.1
1486139435.2,286047002.4
1486139455.1,286047001.1
1486139475.0,286046999.3
1486139476.0,286046999.3
1486139495.3,286047001.1
1486139515.2,286046996.9
1486139535.2,286047002.5
1486139555.1,286046999.2
1486139575.1,286046998.1
1486139576.0,286046998.1
1486139595.9,286047001.4
1486139615.8,286047002.4
1486139635.8,286046998.4
1486139655.7,286047001.4
1486139675.7,286046999.9
1486139695.6,286046998.5
1486139715.5,286047000.3
1486139735.5,286047000.9
1486139755.4,286047001.0
1486139775.3,286046998.8
1486139795.3,286047001.0
1486139815.2,286046999.0
1486139835.2,286047000.3
1486139855.1,286047001.0
1486139875.0,286046998.5
1486139876.0,286046998.5
1486139895.9,286047002.3
1486139915.8,286046998.2
1486139935.8,286046999.8
1486139955.7,286047003.9
1486139975.6,286046996.8
1486139995.6,286047000.4
1486140015.5,286047000.9
1486140035.5,286047000.8
1486140055.4,286047000.3
1486140075.3,286046999.0
1486140095.3,286047000.5
1486140115.2,286046998.2
1486140135.2,286047001.5
1486140155.1,286046998.1
1486140175.0,286047002.7
1486140176.0,286047002.7
1486140195.9,286046995.1
1486140215.8,286047000.3
1486140235.8,286046999.8
1486140255.7,286047002.3
1486140275.6,286046996.5
1486140295.6,286047000.1
1486140315.5,286047000.3
1486140335.5,286047002.2
1486140355.4,286046999.3
1486140375.3,286046998.2
1486140395.3,286047002.7
1486140415.2,286046999.5
1486140435.2,286046998.5
1486140455.1,286047002.7
1486140475.0,286047001.1
1486140476.0,286047001.1
1486140495.9,286046997.7
1486140515.8,286046999.4
1486140535.8,286046998.3
1486140555.7,286046999.9
1486140575.6,286047000.4
1486140595.6,286047000.9
1486140615.5,286046999.3
1486140635.5,286046999.1
1486140655.4,286046998.5
1486140675.3,286047002.8
1486140695.3,286047000.9
1486140715.2,286047000.7
1486140735.1,286046998.1
1486140755.1,286047001.3
1486140756.0,286047001.3
1486140775.0,286046998.4
1486140776.0,286046998.4
1486140795.9,286047002.1
1486140815.8,286047002.5
1486140835.8,286047000.8
1486140855.7,286046999.2
1486140875.6,286046998.6
1486140895.6,286046998.7
1486140915.5,286047000.6
1486140935.5,286046998.4
1486140955.4,286047000.7
1486140975.3,286047001.1
1486140995.3,286046998.6
1486141015.2,286047001.2
1486141035.2,286046999.0
1486141055.1,286046998.3
1486141075.0,286047002.8
1486141075.9,286047002.8
1486141095.9,286046995.4
1486141115.8,286046999.7
1486141135.8,286046999.8
1486141155.7,286047000.1
1486141175.6,286047000.0
1486141195.6,286047000.3
