#timestamp,LO_Frequency 
1486144815.5,286046999.9
1486144835.5,286047000.3
1486144855.4,286047002.3
1486144875.3,286046999.2
1486144895.3,286046998.3
1486144915.2,286047002.6
1486144935.1,286046998.1
1486144955.1,286047001.9
1486144956.0,286047001.9
1486144975.0,286046997.7
1486144976.0,286046997.7
1486144995.9,286046999.8
1486145015.8,286047004.3
1486145035.8,1461.3
1486145055.7,9999997.2
1486145075.7,286046989.2
1486145095.6,286046997.0
1486145115.5,286047000.9
1486145135.5,286047000.3
1486145155.4,286047000.2
1486145175.4,286046999.9
1486145195.3,286046999.7
1486145215.2,286047001.2
1486145235.2,286046999.6
1486145255.1,286046999.0
1486145275.0,286047000.4
1486145276.0,286047000.4
1486145295.9,286046998.7
1486145315.8,286047002.8
1486145335.8,286046996.8
1486145355.7,286047000.4
1486145375.7,286046998.6
1486145395.6,286047000.1
1486145415.5,286047002.4
1486145435.5,286047000.9
1486145455.4,286046998.4
1486145475.4,286047002.0
1486145495.3,286046998.4
1486145515.2,286047001.0
1486145535.2,286046999.5
1486145555.1,286046999.4
1486145575.1,286046998.4
1486145576.0,286046998.4
1486145595.0,286047004.3
1486145595.9,286047004.3
1486145615.9,286046993.3
1486145635.8,286047002.2
1486145655.7,286047000.4
1486145675.7,286047000.8
1486145695.6,286046999.2
1486145715.6,286047001.0
1486145735.5,286046998.6
1486145755.4,286046998.3
1486145775.4,286047002.8
1486145795.3,286046996.6
1486145815.2,286047002.3
1486145835.2,286047000.9
1486145855.1,286046998.1
1486145875.1,286047000.4
1486145876.0,286047000.4
1486145895.0,286046998.3
1486145895.9,286046998.3
1486145915.9,286047003.5
1486145935.8,286047002.7
1486145955.7,286046999.5
1486145975.7,286046996.5
1486145995.6,286047002.0
1486146015.6,286047000.8
1486146035.5,286046998.6
1486146055.4,286046999.9
1486146075.4,286047002.8
1486146095.3,286046999.4
1486146115.3,286047000.8
1486146135.2,286046997.2
1486146155.1,286046999.9
1486146175.1,286047001.5
1486146176.0,286047001.5
1486146195.0,286046999.6
1486146195.9,286046999.6
1486146215.9,286046999.4
1486146235.8,286046998.6
1486146255.7,286047002.8
1486146275.7,286046996.9
1486146295.6,286047002.5
1486146315.6,286046999.0
1486146335.5,286046999.5
1486146355.4,286046999.3
1486146375.4,286047001.2
1486146395.3,286046996.8
1486146415.3,286047000.5
1486146435.2,286047000.7
1486146455.1,286047000.9
1486146475.1,286047002.5
1486146476.0,286047002.5
1486146495.0,286046996.6
1486146495.9,286046996.6
1486146515.9,286047005.7
1486146535.8,286046997.7
1486146555.8,286047000.7
1486146575.7,286046998.9
1486146595.6,286047000.7
1486146615.6,286046998.8
1486146635.5,286047000.6
1486146655.4,286046998.5
1486146675.4,286046999.7
1486146695.3,286047002.3
1486146715.3,286046998.9
1486146735.2,286046998.7
1486146755.1,286047000.2
1486146775.1,286047000.5
1486146776.0,286047000.5
1486146795.0,286047001.2
1486146795.9,286047001.2
1486146815.9,286046994.9
1486146835.8,286047004.4
1486146855.7,286046998.7
1486146875.7,286047000.4
1486146895.6,286046998.8
1486146915.6,286047001.1
1486146935.5,286047001.0
1486146955.4,286046997.3
1486146975.4,286046999.8
1486146995.3,286047000.0
1486147015.3,286047000.4
1486147035.2,286047000.4
1486147055.1,286047000.4
1486147075.1,286047000.9
1486147076.0,286047000.9
1486147095.0,286046999.3
1486147095.9,286046999.3
1486147115.9,286047000.7
1486147135.8,286046998.8
1486147155.8,286046999.8
1486147175.7,286047000.3
1486147195.6,286047000.9
1486147215.6,286047001.2
1486147235.5,286046997.3
1486147255.4,286047000.8
1486147275.4,286047000.8
1486147295.3,286046998.6
1486147315.3,286046999.9
1486147335.2,286046998.3
1486147355.1,286047002.3
1486147375.1,286047000.7
1486147376.0,286047000.7
1486147395.0,286046999.1
1486147395.9,286046999.1
1486147415.9,286046998.3
1486147435.8,286047002.5
1486147455.8,286047000.4
1486147475.7,286047000.6
1486147495.6,286047000.8
1486147515.6,286046999.5
1486147535.5,286046998.2
1486147555.4,286047004.1
1486147575.4,286046997.1
1486147595.3,286046998.9
1486147615.3,286047000.0
1486147635.2,286047001.2
1486147655.1,286046997.1
1486147675.1,286047002.2
1486147676.0,286047002.2
1486147695.0,286046998.9
1486147695.9,286046998.9
1486147715.9,286047000.8
1486147735.8,286047001.2
1486147755.8,286047000.8
1486147775.7,286046999.3
1486147795.6,286046997.6
1486147815.6,286046998.4
1486147835.5,286047002.7
1486147855.5,286046996.9
1486147875.4,286047001.8
1486147895.3,286047002.8
1486147915.3,286046996.6
1486147935.2,286047002.2
1486147955.2,286047000.7
1486147975.1,286047000.7
1486147995.0,286046999.4
1486147995.9,286046999.4
1486148015.9,286046998.5
1486148035.8,286047000.0
1486148055.8,286046998.7
1486148075.7,286047000.3
1486148095.6,286046998.1
1486148115.6,286047001.7
1486148135.5,286047000.9
1486148155.5,286046998.1
1486148175.4,286047002.6
1486148195.3,286046998.5
1486148215.3,286047000.0
1486148235.2,286047002.8
1486148255.2,286046998.3
1486148275.1,286046999.7
1486148295.0,286047001.2
1486148295.9,286047001.2
1486148315.9,286046997.8
1486148335.8,286047001.2
1486148355.8,286046996.8
1486148375.7,286047002.0
1486148395.6,286046998.3
