# file name; noise; peak f.; mag.; duration
20170203210046193_SVAKOV-R9_met.fits;1.25706;26504.9;3.04587;0.512
20170203210054897_SVAKOV-R9_snap.fits;1.26711;26515.1;1.18503;0
20170203210155484_SVAKOV-R9_met.fits;0.904105;26493.2;1.87148;0.170667
20170203210204871_SVAKOV-R9_met.fits;1.05228;26493.2;3.26927;0.341333
20170203210154972_SVAKOV-R9_snap.fits;1.18778;26475.6;1.25226;0
20170203210255047_SVAKOV-R9_snap.fits;1.24972;26462.4;1.31785;0
20170203210355121_SVAKOV-R9_snap.fits;1.20968;26513.7;1.21394;0
20170203210455196_SVAKOV-R9_snap.fits;1.00442;26506.3;1.20951;0
20170203210612167_SVAKOV-R9_met.fits;1.03263;26512.2;3.36701;0.341333
20170203210555271_SVAKOV-R9_snap.fits;1.13338;26531.2;0.954439;0
20170203210719068_SVAKOV-R9_met.fits;1.2534;26518.1;4.60063;0.170667
20170203210655345_SVAKOV-R9_snap.fits;1.01559;26521;0.808618;0
20170203210822727_SVAKOV-R9_met.fits;1.06562;26497.6;7.88839;0.341333
20170203210755420_SVAKOV-R9_snap.fits;0.985927;26512.2;1.08012;0
20170203210855495_SVAKOV-R9_snap.fits;1.02742;26509.3;1.09698;0
20170203210953180_SVAKOV-R9_met.fits;1.04966;26543;2.59477;0.170667
20170203210955569_SVAKOV-R9_snap.fits;1.02985;26545.9;0.784772;0
20170203211124828_SVAKOV-R9_met.fits;0.998033;26506.3;2.33136;0.682667
20170203211055644_SVAKOV-R9_snap.fits;1.11522;26497.6;1.08975;0
20170203211150087_SVAKOV-R9_met.fits;1.08529;26499;4.41049;0.341333
20170203211207836_SVAKOV-R9_met.fits;1.22037;26503.4;2.52408;0.170667
20170203211155719_SVAKOV-R9_snap.fits;1.16033;26522.5;1.1868;0
20170203211254257_SVAKOV-R9_met.fits;1.5567;26512.2;9.53588;0.341333
20170203211255793_SVAKOV-R9_snap.fits;0.956864;26525.4;0.93653;0
20170203211420273_SVAKOV-R9_met.fits;0.998032;26528.3;2.35231;0.341333
20170203211447409_SVAKOV-R9_met.fits;1.46023;26499;6.79258;0.170667
20170203211355868_SVAKOV-R9_snap.fits;1.13361;26544.4;1.15545;0
20170203211524103_SVAKOV-R9_met.fits;0.903834;26509.3;4.37971;0.341333
20170203211455943_SVAKOV-R9_snap.fits;0.940731;26477.1;0.826289;0
20170203211556017_SVAKOV-R9_snap.fits;1.01869;26518.1;1.3463;0
20170203211656092_SVAKOV-R9_snap.fits;1.01611;26515.1;0.867518;0
20170203211756167_SVAKOV-R9_snap.fits;1.84879;26512.2;1.32507;0
20170203211856241_SVAKOV-R9_snap.fits;1.01761;26487.3;0.907274;0
20170203211956316_SVAKOV-R9_snap.fits;1.06271;26494.6;1.10877;0
20170203212056391_SVAKOV-R9_snap.fits;1.06136;26465.3;1.01541;0
20170203212156465_SVAKOV-R9_snap.fits;1.63908;26528.3;1.32294;0
20170203212256540_SVAKOV-R9_snap.fits;3.34324;26516.6;1.0096;0
20170203212356615_SVAKOV-R9_snap.fits;1.25922;26534.2;1.13293;0
20170203212456689_SVAKOV-R9_snap.fits;0.947063;26526.9;1.06343;0
20170203212556764_SVAKOV-R9_snap.fits;1.08504;26507.8;0.956503;0
20170203212656839_SVAKOV-R9_snap.fits;1.24987;26507.8;1.00379;0
20170203212756913_SVAKOV-R9_snap.fits;1.17598;26496.1;0.977469;0
20170203212905863_SVAKOV-R9_met.fits;1.08869;26512.2;4.04277;0.170667
20170203212856988_SVAKOV-R9_snap.fits;1.0382;26485.8;0.689759;0
20170203213019249_SVAKOV-R9_met.fits;1.09356;26523.9;2.34801;0.170667
20170203213045873_SVAKOV-R9_met.fits;1.06648;26500.5;3.15212;0.170667
20170203212957063_SVAKOV-R9_snap.fits;1.19024;26547.4;0.964616;0
20170203213110449_SVAKOV-R9_met.fits;1.18842;26506.3;2.85579;0.170667
20170203213122908_SVAKOV-R9_met.fits;0.899977;26500.5;15.0701;0.341333
20170203213057137_SVAKOV-R9_snap.fits;1.56698;26537.1;1.36254;0
20170203213157212_SVAKOV-R9_snap.fits;1.32675;26507.8;1.04023;0
20170203213314865_SVAKOV-R9_met.fits;1.00041;26499;2.02294;0.170667
20170203213257287_SVAKOV-R9_snap.fits;1.22135;26531.2;1.12556;0
20170203213405895_SVAKOV-R9_met.fits;1.09024;26490.2;2.73986;0.170667
20170203213357361_SVAKOV-R9_snap.fits;0.910962;26518.1;1.07043;0
20170203213550001_SVAKOV-R9_met.fits;0.954517;26494.6;2.07703;0.170667
20170203213457436_SVAKOV-R9_snap.fits;1.46486;26494.6;1.46248;0
20170203213612188_SVAKOV-R9_met.fits;1.09052;26488.8;4.97701;0.341333
20170203213557511_SVAKOV-R9_snap.fits;1.05278;26496.1;5.88679;0
20170203213652977_SVAKOV-R9_met.fits;1.05278;26496.1;5.88679;0.682667
20170203213657585_SVAKOV-R9_snap.fits;1.45682;26504.9;1.16603;0
20170203213756124_SVAKOV-R9_met.fits;1.086;26496.1;5.05251;0.341333
20170203213829916_SVAKOV-R9_met.fits;1.11435;26468.3;4.1722;0.170667
20170203213757660_SVAKOV-R9_snap.fits;1.11355;26504.9;1.01915;0
20170203213910876_SVAKOV-R9_met.fits;1.20379;26532.7;3.43413;0.170667
20170203213857735_SVAKOV-R9_snap.fits;1.01405;26529.8;0.930491;0
20170203214038257_SVAKOV-R9_met.fits;1.31205;26510.7;4.98152;0.512
20170203213957809_SVAKOV-R9_snap.fits;2.03188;26504.9;1.57445;0
20170203214056519_SVAKOV-R9_met.fits;0.928806;26499;3.73345;0.341333
20170203214057884_SVAKOV-R9_snap.fits;1.31671;26504.9;0.83582;0
20170203214157959_SVAKOV-R9_snap.fits;1.09813;26525.4;1.09453;0
20170203214335409_SVAKOV-R9_met.fits;1.16312;26515.1;3.09273;0.170667
20170203214258033_SVAKOV-R9_snap.fits;1.12968;26481.4;0.823509;0
20170203214358108_SVAKOV-R9_snap.fits;1.02101;26528.3;0.944138;0
20170203214454599_SVAKOV-R9_met.fits;0.93502;26521;1.89746;0.170667
20170203214458183_SVAKOV-R9_snap.fits;2.05289;26477.1;1.57046;0
20170203214558257_SVAKOV-R9_snap.fits;1.18396;26537.1;0.910601;0
20170203214658332_SVAKOV-R9_snap.fits;1.14499;26544.4;1.10718;0
20170203214755164_SVAKOV-R9_met.fits;1.16244;26518.1;3.87752;0.341333
20170203214758407_SVAKOV-R9_snap.fits;1.25646;26462.4;0.993335;0
20170203214858481_SVAKOV-R9_snap.fits;0.994129;26510.7;0.985865;0
20170203215008113_SVAKOV-R9_met.fits;1.0665;26503.4;4.83294;0.512
20170203214958556_SVAKOV-R9_snap.fits;1.25338;26504.9;0.978101;0
20170203215057948_SVAKOV-R9_met.fits;1.43961;26487.3;3.18932;0.170667
20170203215058631_SVAKOV-R9_snap.fits;1.16932;26512.2;1.18039;0
20170203215227719_SVAKOV-R9_met.fits;0.93895;26528.3;2.263;0.170667
20170203215158705_SVAKOV-R9_snap.fits;1.03891;26502;1.15612;0
20170203215336668_SVAKOV-R9_met.fits;0.988868;26503.4;9.76498;0.341333
20170203215258780_SVAKOV-R9_snap.fits;1.15335;26506.3;0.878568;0
20170203215359537_SVAKOV-R9_met.fits;0.940639;26490.2;3.18883;0.170667
20170203215436913_SVAKOV-R9_met.fits;1.21097;26469.7;2.90322;0.341333
20170203215358855_SVAKOV-R9_snap.fits;2.04573;26543;1.63018;0
20170203215505927_SVAKOV-R9_met.fits;1.13848;26503.4;7.78068;0.341333
20170203215529649_SVAKOV-R9_met.fits;0.970921;26509.3;9.69653;0.341333
20170203215545521_SVAKOV-R9_met.fits;0.967763;26503.4;2.12944;0.170667
20170203215458929_SVAKOV-R9_snap.fits;1.14151;26509.3;1.18827;0
20170203215553713_SVAKOV-R9_met.fits;0.999421;26500.5;3.3235;0.341333
20170203215621191_SVAKOV-R9_met.fits;0.934678;26502;2.71961;0.170667
20170203215646961_SVAKOV-R9_met.fits;0.929925;26499;3.25262;0.341333
20170203215559004_SVAKOV-R9_snap.fits;0.959298;26506.3;1.02586;0
20170203215707612_SVAKOV-R9_met.fits;1.03924;26491.7;2.1034;0.170667
20170203215733895_SVAKOV-R9_met.fits;0.993239;26475.6;4.14725;0.853333
20170203215659079_SVAKOV-R9_snap.fits;1.11874;26475.6;1.10483;0
20170203215804785_SVAKOV-R9_met.fits;1.10735;26502;2.48039;0.170667
20170203215829703_SVAKOV-R9_met.fits;1.19186;26496.1;2.86353;0.170667
20170203215834481_SVAKOV-R9_met.fits;1.30153;26503.4;2.85119;0.170667
20170203215759153_SVAKOV-R9_snap.fits;0.984828;26516.6;1.04719;0
20170203215900764_SVAKOV-R9_met.fits;1.08532;26518.1;6.92259;0.341333
20170203215937969_SVAKOV-R9_met.fits;0.988284;26506.3;2.54129;0.170667
20170203215859228_SVAKOV-R9_snap.fits;1.2583;26477.1;1.23902;0
20170203215959815_SVAKOV-R9_met.fits;1.24188;26496.1;2.69182;0.170667
20170203215959303_SVAKOV-R9_snap.fits;1.12711;26497.6;0.759115;0
