#timestamp,LO_Frequency 
1486098015.6,286047002.5
1486098035.6,286046997.6
1486098055.5,286046999.3
1486098075.5,286047000.2
1486098095.4,286047004.3
1486098115.3,286046996.9
1486098135.3,286046999.9
1486098155.2,286047002.2
1486098175.1,286046999.5
1486098195.1,286046996.6
1486098196.0,286046996.6
1486098215.0,286047004.3
1486098215.9,286047004.3
1486098235.9,286046997.6
1486098255.8,286046998.6
1486098275.8,286047004.3
1486098295.7,286046996.5
1486098315.6,286046999.8
1486098335.6,286047004.3
1486098355.5,286046997.8
1486098375.5,286047000.9
1486098395.4,286046999.1
1486098415.3,286047001.1
1486098435.3,286046995.5
1486098455.2,286046997.0
1486098475.1,286047003.2
1486098495.1,286046999.4
1486098515.0,286046997.4
1486098515.9,286046997.4
1486098535.9,286047004.9
1486098555.8,286047001.1
1486098575.8,286047002.8
1486098595.7,286046999.2
1486098615.6,286046999.2
1486098635.6,286046999.4
1486098655.5,286046994.9
1486098675.5,286047004.4
1486098695.4,286046999.5
1486098715.3,286046997.2
1486098735.3,286046998.5
1486098755.2,286047004.3
1486098775.1,286046994.9
1486098795.1,286047004.0
1486098796.0,286047004.0
1486098815.0,286046994.5
1486098815.9,286046994.5
1486098835.9,286047004.2
1486098855.8,286046999.3
1486098875.8,286047001.0
1486098895.7,286047000.7
1486098915.6,286046997.1
1486098935.6,286047000.6
1486098955.5,286047001.9
1486098975.5,286047002.5
1486098995.4,286046996.6
1486099015.3,286047004.1
1486099035.3,286046996.2
1486099055.2,286047000.9
1486099075.1,286047001.1
1486099095.1,286046996.9
1486099096.0,286046996.9
1486099115.0,286047007.3
1486099116.0,286047007.3
1486099135.9,286046990.7
1486099155.8,286047001.6
1486099175.8,286046999.1
1486099195.7,286046995.0
1486099215.6,286047002.3
1486099235.6,286047001.0
1486099255.5,286047000.4
1486099275.5,286046997.0
1486099295.4,286047000.1
1486099315.3,286047001.7
1486099335.3,286047002.6
1486099355.2,286047000.5
1486099375.1,286046997.7
1486099395.1,286046999.0
1486099415.0,286046998.9
1486099415.9,286046998.9
1486099435.9,286047004.3
1486099455.8,286047001.0
1486099475.8,286046998.9
1486099495.7,286046997.1
1486099515.6,286046998.2
1486099535.6,286047001.6
1486099555.5,286046998.9
1486099575.5,286046998.7
1486099595.4,918.9
1486099615.3,9999997.0
1486099635.3,286046987.2
1486099655.2,286047000.3
1486099675.2,286047001.7
1486099695.1,286047001.2
1486099715.8,286046999.0
1486099735.7,286047000.0
1486099755.8,286047002.1
1486099775.8,286047000.7
1486099795.7,286046997.8
1486099815.6,286046998.6
1486099835.6,286047002.2
1486099855.5,286046998.1
1486099875.5,286047002.2
1486099895.4,286047001.0
1486099915.3,286046998.3
1486099935.3,286047001.1
1486099955.2,286047000.7
1486099975.1,286047000.6
1486099995.1,286046999.3
1486099996.0,286046999.3
1486100015.0,286047001.9
1486100016.0,286047001.9
1486100035.9,286046999.1
1486100055.8,286046997.2
1486100075.8,286047000.8
1486100095.7,286046997.3
1486100115.6,286046998.3
1486100135.6,286047004.4
1486100155.5,286046996.7
1486100175.5,286047001.0
1486100195.4,286046998.2
1486100215.3,286047000.4
1486100235.3,286047001.5
1486100255.2,286046998.1
1486100275.2,286047002.3
1486100295.1,286047001.4
1486100315.0,286047002.3
1486100315.9,286047002.3
1486100335.9,286046996.7
1486100355.8,286047001.2
1486100375.8,286046997.7
1486100395.7,286046996.6
1486100415.6,286047001.8
1486100435.6,286047002.1
1486100455.5,286046998.8
1486100475.4,286046998.3
1486100495.4,286047000.2
1486100515.3,286047002.4
1486100535.3,286047000.5
1486100555.2,286046998.3
1486100575.1,286047000.1
1486100595.1,286047002.0
1486100596.0,286047002.0
1486100615.0,286046999.2
1486100616.0,286046999.2
1486100635.9,286046999.9
1486100655.8,286046999.9
1486100675.8,286047001.8
1486100695.7,286046998.8
1486100715.6,286046998.7
1486100735.6,286046999.3
1486100755.5,286046999.5
1486100775.4,286046997.0
1486100795.4,286047002.0
1486100815.3,286047000.3
1486100835.3,286047000.9
1486100855.2,286047000.1
1486100875.1,286047000.9
1486100895.1,286046998.3
1486100896.0,286046998.3
1486100915.0,286047003.8
1486100916.0,286047003.8
1486100935.9,286046995.9
1486100955.8,286046998.7
1486100975.8,286047000.0
1486100995.7,286047000.7
1486101015.6,286047001.0
1486101035.6,286046998.1
1486101055.5,286047001.7
1486101075.5,286047000.0
1486101095.4,286046998.5
1486101115.3,286047000.9
1486101135.3,286046998.2
1486101155.2,286047000.7
1486101175.2,286047002.5
1486101195.1,286046999.0
1486101215.0,286046999.3
1486101215.9,286046999.3
1486101235.9,286046998.2
1486101255.8,286047002.3
1486101275.8,286046998.6
1486101295.7,286046998.3
1486101315.6,286047002.2
1486101335.6,286047001.0
1486101355.5,286046998.3
1486101375.5,286047000.5
1486101395.4,286047000.8
1486101415.3,286047000.9
1486101435.3,286046999.8
1486101455.2,286047000.1
1486101475.1,286047002.4
1486101495.1,286047000.3
1486101496.0,286047000.3
1486101515.0,286046999.0
1486101515.9,286046999.0
1486101535.9,286047000.2
1486101555.8,286047001.4
1486101575.8,286046999.9
1486101595.7,286046998.6
