# file name; noise; peak f.; mag.; duration
20170203080054172_SVAKOV-R9_met.fits;1.28761;26538.6;2.64145;0.170667
20170203080056732_SVAKOV-R9_snap.fits;1.27482;26491.7;1.36841;0
20170203080156807_SVAKOV-R9_snap.fits;1.31056;26449.2;1.12731;0
20170203080310535_SVAKOV-R9_met.fits;1.43665;26491.7;4.29274;0.170667
20170203080256881_SVAKOV-R9_snap.fits;1.4648;26523.9;1.3862;0
20170203080432455_SVAKOV-R9_met.fits;1.32585;26484.4;3.11185;0.170667
20170203080356956_SVAKOV-R9_snap.fits;1.30402;26535.6;1.30875;0
20170203080527068_SVAKOV-R9_met.fits;1.22679;26537.1;2.53741;0.341333
20170203080457031_SVAKOV-R9_snap.fits;1.56898;26468.3;1.43668;0
20170203080625095_SVAKOV-R9_met.fits;1.19467;26503.4;6.79296;0.341333
20170203080630556_SVAKOV-R9_met.fits;2.31871;26497.6;5.33725;0.341333
20170203080635335_SVAKOV-R9_met.fits;1.31721;26518.1;2.77371;0.853333
20170203080642332_SVAKOV-R9_met.fits;1.34963;26507.8;7.64807;0.341333
20170203080557105_SVAKOV-R9_snap.fits;1.49779;26537.1;1.51082;0
20170203080659399_SVAKOV-R9_met.fits;1.19264;26502;3.14063;0.170667
20170203080723463_SVAKOV-R9_met.fits;1.34135;26491.7;3.4549;0.170667
20170203080657180_SVAKOV-R9_snap.fits;1.54208;26497.6;1.20663;0
20170203080757255_SVAKOV-R9_snap.fits;1.05716;26545.9;1.4539;0
20170203080857329_SVAKOV-R9_snap.fits;1.25111;26529.8;1.09079;0
20170203080957404_SVAKOV-R9_snap.fits;1.15724;26472.7;1.38246;0
20170203081125127_SVAKOV-R9_met.fits;1.62639;26503.4;4.64375;0.512
20170203081137415_SVAKOV-R9_met.fits;1.57356;26497.6;3.88479;0.170667
20170203081057479_SVAKOV-R9_snap.fits;1.38527;26507.8;1.27912;0
20170203081202673_SVAKOV-R9_met.fits;1.20007;26502;2.58557;0.512
20170203081157553_SVAKOV-R9_snap.fits;1.55961;26472.7;1.22285;0
20170203081257628_SVAKOV-R9_snap.fits;1.30536;26529.8;1.12312;0
20170203081406748_SVAKOV-R9_met.fits;1.40192;26504.9;3.00792;0.170667
20170203081357703_SVAKOV-R9_snap.fits;1.22975;26509.3;1.02355;0
20170203081534641_SVAKOV-R9_met.fits;1.23279;26544.4;2.98924;0.170667
20170203081457777_SVAKOV-R9_snap.fits;1.19572;26497.6;1.25889;0
20170203081618503_SVAKOV-R9_met.fits;1.41933;26506.3;4.14966;0.170667
20170203081627889_SVAKOV-R9_met.fits;1.21359;26502;2.70825;0.341333
20170203081636081_SVAKOV-R9_met.fits;1.42238;26499;2.99592;0.170667
20170203081557852_SVAKOV-R9_snap.fits;1.44094;26499;1.297;0
20170203081657927_SVAKOV-R9_snap.fits;1.25452;26502;1.40088;0
20170203081805169_SVAKOV-R9_met.fits;1.10707;26515.1;2.49587;0.341333
20170203081841863_SVAKOV-R9_met.fits;1.15677;26516.6;2.35669;0.170667
20170203081758001_SVAKOV-R9_snap.fits;1.62577;26528.3;1.48324;0
20170203081858076_SVAKOV-R9_snap.fits;1.36497;26472.7;1.66208;0
20170203081958151_SVAKOV-R9_snap.fits;1.55205;26503.4;1.29382;0
20170203082122289_SVAKOV-R9_met.fits;1.10422;26502;3.28055;0.341333
20170203082058225_SVAKOV-R9_snap.fits;1.10322;26466.8;1.5008;0
20170203082237383_SVAKOV-R9_met.fits;1.27015;26507.8;10.4183;0.512
20170203082158300_SVAKOV-R9_snap.fits;1.74115;26485.8;1.23164;0
20170203082308956_SVAKOV-R9_met.fits;1.57709;26496.1;10.7435;0.512
20170203082324316_SVAKOV-R9_met.fits;1.58998;26523.9;5.10879;0.341333
20170203082338481_SVAKOV-R9_met.fits;1.61594;26506.3;4.6439;0.170667
20170203082258375_SVAKOV-R9_snap.fits;1.20681;26487.3;1.01237;0
20170203082355548_SVAKOV-R9_met.fits;1.28566;26512.2;3.2656;0.170667
20170203082405105_SVAKOV-R9_met.fits;1.229;26469.7;2.84467;0.512
20170203082439068_SVAKOV-R9_met.fits;1.27289;26512.2;4.23448;0.512
20170203082450844_SVAKOV-R9_met.fits;1.24365;26510.7;5.15686;0.341333
20170203082358449_SVAKOV-R9_snap.fits;1.4417;26515.1;1.10593;0
20170203082522759_SVAKOV-R9_met.fits;1.90203;26485.8;5.49301;0.341333
20170203082528220_SVAKOV-R9_met.fits;1.38345;26502;9.24939;0.512
20170203082534193_SVAKOV-R9_met.fits;1.5133;26515.1;7.42519;0.341333
20170203082458524_SVAKOV-R9_snap.fits;1.78304;26474.1;1.31058;0
20170203082618225_SVAKOV-R9_met.fits;1.3413;26481.4;4.14213;0.170667
20170203082558599_SVAKOV-R9_snap.fits;1.33113;26523.9;1.19961;0
20170203082658673_SVAKOV-R9_snap.fits;1.26308;26521;1.12196;0
20170203082758748_SVAKOV-R9_snap.fits;1.1454;26500.5;1.28243;0
20170203082858823_SVAKOV-R9_snap.fits;1.33052;26523.9;1.27487;0
20170203082958897_SVAKOV-R9_snap.fits;1.21315;26507.8;0.965226;0
20170203083058119_SVAKOV-R9_met.fits;2.32713;26497.6;4.82762;0.341333
20170203083141809_SVAKOV-R9_met.fits;1.12154;26452.1;2.53639;0.341333
20170203083058972_SVAKOV-R9_snap.fits;1.20921;26465.3;1.22977;0
20170203083205532_SVAKOV-R9_met.fits;1.18275;26507.8;2.8748;0.170667
20170203083237276_SVAKOV-R9_met.fits;1.3949;26487.3;3.22151;0.341333
20170203083159047_SVAKOV-R9_snap.fits;1.16075;26488.8;1.14555;0
20170203083349468_SVAKOV-R9_met.fits;1.15674;26503.4;25.7868;0.512
20170203083259121_SVAKOV-R9_snap.fits;1.448;26496.1;1.12062;0
20170203083402951_SVAKOV-R9_met.fits;1.41808;26506.3;3.69383;0.341333
20170203083439132_SVAKOV-R9_met.fits;1.29564;26497.6;3.15538;0.170667
20170203083451249_SVAKOV-R9_met.fits;0.963212;26480;2.7425;0.341333
20170203083359196_SVAKOV-R9_snap.fits;1.31955;26497.6;1.3636;0
20170203083502001_SVAKOV-R9_met.fits;0.90357;26507.8;3.47393;0.341333
20170203083537841_SVAKOV-R9_met.fits;1.05275;26462.4;2.51282;0.170667
20170203083459271_SVAKOV-R9_snap.fits;2.04186;26494.6;1.19468;0
20170203083552860_SVAKOV-R9_met.fits;1.30518;26504.9;2.74172;0.170667
20170203083620337_SVAKOV-R9_met.fits;1.34719;26515.1;2.95607;0.170667
20170203083559345_SVAKOV-R9_snap.fits;1.18434;26478.5;1.30076;0
20170203083714439_SVAKOV-R9_met.fits;1.1999;26494.6;3.00865;0.682667
20170203083659420_SVAKOV-R9_snap.fits;1.11524;26502;1.1226;0
20170203083805127_SVAKOV-R9_met.fits;1.25753;26500.5;2.71322;0.170667
20170203083809223_SVAKOV-R9_met.fits;1.30284;26488.8;3.25491;0.341333
20170203083824753_SVAKOV-R9_met.fits;1.10736;26500.5;2.31954;0.170667
20170203083759495_SVAKOV-R9_snap.fits;1.24682;26449.2;1.15002;0
20170203083926876_SVAKOV-R9_met.fits;1.24963;26502;2.98909;0.170667
20170203083937457_SVAKOV-R9_met.fits;1.166;26490.2;4.16574;0.170667
20170203083940700_SVAKOV-R9_met.fits;1.44762;26513.7;3.24608;0.170667
20170203083859569_SVAKOV-R9_snap.fits;1.22478;26453.6;1.18504;0
20170203083956401_SVAKOV-R9_met.fits;1.50407;26503.4;6.94477;0.341333
20170203084033436_SVAKOV-R9_met.fits;1.28766;26506.3;3.48493;0.341333
20170203083959644_SVAKOV-R9_snap.fits;1.12071;26499;1.07124;0
20170203084117809_SVAKOV-R9_met.fits;1.18534;26449.2;4.16529;0.170667
20170203084119857_SVAKOV-R9_met.fits;1.20152;26497.6;2.60455;0.170667
20170203084134193_SVAKOV-R9_met.fits;1.35888;26487.3;4.63526;0.341333
20170203084059719_SVAKOV-R9_snap.fits;1.17533;26504.9;1.03133;0
20170203084208839_SVAKOV-R9_met.fits;1.84123;26503.4;5.01562;0.341333
20170203084220273_SVAKOV-R9_met.fits;0.982882;26525.4;6.90486;0.170667
20170203084159793_SVAKOV-R9_snap.fits;1.19268;26494.6;1.1154;0
20170203084308572_SVAKOV-R9_met.fits;1.08722;26509.3;2.17809;0.170667
20170203084329564_SVAKOV-R9_met.fits;1.18648;26545.9;2.634;0.170667
20170203084259868_SVAKOV-R9_snap.fits;1.1925;26499;1.0882;0
20170203084418033_SVAKOV-R9_met.fits;1.34842;26494.6;21.0288;0.341333
20170203084359943_SVAKOV-R9_snap.fits;1.49837;26497.6;1.68151;0
20170203084516231_SVAKOV-R9_met.fits;1.22784;26497.6;4.14399;0.512
20170203084539612_SVAKOV-R9_met.fits;1.1735;26497.6;2.83245;0.341333
20170203084500017_SVAKOV-R9_snap.fits;1.16154;26488.8;0.951557;0
20170203084611185_SVAKOV-R9_met.fits;1.0303;26518.1;3.0136;0.512
20170203084626716_SVAKOV-R9_met.fits;1.27217;26521;2.63162;0.341333
20170203084647025_SVAKOV-R9_met.fits;1.4101;26502;3.22959;0.341333
20170203084600092_SVAKOV-R9_snap.fits;1.07041;26485.8;1.01278;0
20170203084700167_SVAKOV-R9_snap.fits;1.12128;26481.4;1.07432;0
20170203084818673_SVAKOV-R9_met.fits;1.06241;26499;3.98516;0.341333
20170203084844785_SVAKOV-R9_met.fits;1.16938;26512.2;2.75609;0.170667
20170203084800241_SVAKOV-R9_snap.fits;1.23974;26468.3;1.57427;0
20170203084930695_SVAKOV-R9_met.fits;1.25681;26497.6;4.83799;0.170667
20170203084900316_SVAKOV-R9_snap.fits;2.28997;26496.1;1.70034;0
20170203085005511_SVAKOV-R9_met.fits;1.08497;26518.1;2.48688;0.170667
20170203085053639_SVAKOV-R9_met.fits;1.15246;26507.8;2.50362;0.170667
20170203085000391_SVAKOV-R9_snap.fits;1.20113;26474.1;1.30522;0
20170203085100465_SVAKOV-R9_snap.fits;1.08707;26534.2;1.27465;0
20170203085154737_SVAKOV-R9_met.fits;0.989341;26482.9;4.23057;0.170667
20170203085234503_SVAKOV-R9_met.fits;1.1341;26500.5;3.95576;0.170667
20170203085200540_SVAKOV-R9_snap.fits;1.11239;26516.6;1.09171;0
20170203085353009_SVAKOV-R9_met.fits;1.08637;26468.3;3.81317;0.170667
20170203085300615_SVAKOV-R9_snap.fits;1.40471;26449.2;2.88358;0
20170203085356764_SVAKOV-R9_met.fits;1.18321;26496.1;4.46698;0.341333
20170203085436871_SVAKOV-R9_met.fits;1.18758;26503.4;4.92345;0.341333
20170203085400689_SVAKOV-R9_snap.fits;1.50763;26518.1;1.31174;0
20170203085501788_SVAKOV-R9_met.fits;1.34609;26481.4;3.87304;0.170667
20170203085554183_SVAKOV-R9_met.fits;1.34387;26490.2;2.9608;0.170667
20170203085500764_SVAKOV-R9_snap.fits;1.13944;26465.3;1.0586;0
20170203085604935_SVAKOV-R9_met.fits;1.32823;26480;3.48333;0.170667
20170203085616199_SVAKOV-R9_met.fits;1.08572;26452.1;5.2314;0.170667
20170203085600839_SVAKOV-R9_snap.fits;1.21305;26506.3;0.707511;0
20170203085718492_SVAKOV-R9_met.fits;1.219;26466.8;2.74939;0.170667
20170203085730951_SVAKOV-R9_met.fits;1.10387;26545.9;2.65579;0.341333
20170203085700913_SVAKOV-R9_snap.fits;1.72004;26525.4;1.42702;0
20170203085833073_SVAKOV-R9_met.fits;1.07262;26506.3;2.58764;0.170667
20170203085800988_SVAKOV-R9_snap.fits;1.0204;26468.3;1.1278;0
20170203085901063_SVAKOV-R9_snap.fits;1.42384;26535.6;0.956848;0
20170203085959772_SVAKOV-R9_met.fits;1.02631;26510.7;2.82147;0.170667
20170203090022983_SVAKOV-R9_met.fits;1.11752;26504.9;2.73287;0.170667
