#timestamp,LO_Frequency 
1486134015.2,286046998.5
1486134035.2,286046999.7
1486134055.1,286047002.6
1486134075.0,286046996.5
1486134075.9,286046996.5
1486134095.9,286047005.7
1486134115.8,286046998.6
1486134135.8,286047000.2
1486134155.7,286047002.0
1486134175.6,286047000.5
1486134195.6,286046999.1
1486134215.5,286047001.2
1486134235.4,286046996.6
1486134255.4,286047001.5
1486134275.3,286047000.4
1486134295.3,286046999.0
1486134315.2,286046998.7
1486134335.1,286047000.2
1486134355.1,286047002.4
1486134356.0,286047002.4
1486134375.0,286046994.9
1486134375.9,286046994.9
1486134395.9,286047006.9
1486134415.8,286046998.5
1486134435.8,286047000.2
1486134455.7,286046999.8
1486134475.6,286047001.7
1486134495.6,286046998.2
1486134515.5,286046999.0
1486134535.4,286047000.9
1486134555.4,286046998.6
1486134575.3,286047002.4
1486134595.3,286046998.8
1486134615.2,286046998.1
1486134635.1,286047001.7
1486134655.1,286047004.2
1486134656.0,286047004.2
1486134675.0,286046993.9
1486134675.9,286046993.9
1486134695.9,286047007.1
1486134715.8,286046996.7
1486134735.8,286047003.7
1486134755.7,286046998.9
1486134775.6,286046998.8
1486134795.6,286047002.5
1486134815.5,286046998.7
1486134835.5,286046999.0
1486134855.4,286047000.7
1486134875.3,286047000.2
1486134895.3,286047000.3
1486134915.2,286047000.7
1486134935.2,286047000.9
1486134955.1,286047000.7
1486134975.0,286046999.0
1486134975.9,286046999.0
1486134995.9,286046999.8
1486135015.8,286047001.2
1486135035.8,286046996.6
1486135055.7,286046999.7
1486135075.6,286047002.4
1486135095.6,286046999.0
1486135115.5,286047000.0
1486135135.5,286046999.8
1486135155.4,286046999.8
1486135175.3,286047002.4
1486135195.3,286047000.0
1486135215.2,286047001.9
1486135235.1,286046998.6
1486135255.1,286047001.2
1486135275.0,286046997.0
1486135275.9,286046997.0
1486135295.9,286047002.0
1486135315.8,286047000.3
1486135335.8,286046999.9
1486135355.7,286047002.6
1486135375.6,286046999.0
1486135395.6,286047001.0
1486135415.5,286046998.4
1486135435.4,286046998.2
1486135455.4,286047001.6
1486135475.3,286046998.6
1486135495.3,286047002.8
1486135515.2,286046998.7
1486135535.1,286047002.3
1486135555.1,286046997.1
1486135556.0,286046997.1
1486135575.0,286047003.1
1486135575.9,286047003.1
1486135595.9,286046999.5
1486135615.8,286047001.0
1486135635.8,286047001.0
1486135655.7,286046999.0
1486135675.6,286046999.0
1486135695.6,286046998.7
1486135715.5,286047000.1
1486135735.4,286046998.1
1486135755.4,286047002.6
1486135775.3,286046998.2
1486135795.3,286047001.2
1486135815.2,286046999.1
1486135835.1,286047000.5
1486135855.1,286046999.7
1486135856.0,286046999.7
1486135875.0,286047001.7
1486135875.9,286047001.7
1486135895.9,286046998.4
1486135915.8,286047000.4
1486135935.7,286046999.9
1486135955.7,286046998.2
1486135975.6,286047000.6
1486135995.6,286047000.2
1486136015.5,286047000.7
1486136035.4,286046998.6
1486136055.4,286047002.8
1486136075.3,286046999.3
1486136095.3,286046998.8
1486136115.2,286047001.2
1486136135.1,286046998.1
1486136155.1,286047002.6
1486136156.0,286047002.6
1486136175.0,286046995.2
1486136175.9,286046995.2
1486136195.9,286047005.3
1486136215.8,286047000.6
1486136235.8,286046999.0
1486136255.7,286046998.7
1486136275.6,286047000.4
1486136295.6,286047000.2
1486136315.5,286047002.1
1486136335.5,286047000.3
1486136355.4,286047002.4
1486136375.3,286046998.4
1486136395.3,286047000.0
1486136415.2,286047000.1
1486136435.2,286046999.1
1486136455.1,286046996.8
1486136475.0,286047000.4
1486136476.0,286047000.4
1486136495.9,286047002.7
1486136515.8,286046998.6
1486136535.8,286047001.5
1486136555.7,286046999.5
1486136575.7,286046996.5
1486136595.6,286046999.8
1486136615.5,286047004.1
1486136635.5,286047000.8
1486136655.4,286046998.5
1486136675.3,286047000.4
1486136695.3,286046999.4
1486136715.2,286046998.7
1486136735.1,286047000.1
1486136755.1,286047000.1
1486136775.0,286047001.7
1486136775.9,286047001.7
1486136795.9,286047000.3
1486136815.8,286047000.4
1486136835.8,286047000.8
1486136855.7,286046999.1
1486136875.6,286046999.0
1486136895.6,286046998.9
1486136915.5,286047000.9
1486136935.4,286046998.6
1486136955.4,286047001.2
1486136975.3,286046997.6
1486136995.3,286046999.3
1486137015.2,286046998.6
1486137035.1,286047002.2
1486137055.1,286046998.1
1486137056.0,286046998.1
1486137075.0,286047004.2
1486137075.9,286047004.2
1486137095.9,286046994.9
1486137115.8,286047004.0
1486137135.8,286046996.6
1486137155.7,286046999.7
1486137175.6,286047001.5
1486137195.6,286046999.8
1486137215.5,286047000.1
1486137235.4,286047000.5
1486137255.4,286046998.2
1486137275.3,286047002.6
1486137295.3,286046998.2
1486137315.2,286047000.6
1486137335.1,286046998.5
1486137355.1,286047002.4
1486137356.0,286047002.4
1486137375.0,286046997.7
1486137375.9,286046997.7
1486137395.9,286047001.4
1486137415.8,286047000.8
1486137435.7,286046998.8
1486137455.7,286047000.3
1486137475.6,286046998.6
1486137495.6,286047000.6
1486137515.5,286047002.4
1486137535.4,286046998.4
1486137555.4,286047000.5
1486137575.3,286047000.2
1486137595.3,286046998.3
