#timestamp,LO_Frequency 
1486130415.2,286047000.7
1486130435.1,286047002.2
1486130455.0,286046999.1
1486130456.0,286046999.1
1486130475.9,286046998.5
1486130495.8,286047001.6
1486130515.8,286047000.7
1486130535.7,286046998.8
1486130555.7,286047000.6
1486130575.6,286047000.4
1486130595.5,286047000.8
1486130615.5,286046998.9
1486130635.4,286046998.1
1486130655.3,286047004.0
1486130675.3,286046999.0
1486130695.2,286046998.1
1486130715.2,286047002.2
1486130735.1,286047001.1
1486130755.0,286046996.7
1486130756.0,286046996.7
1486130775.9,286047005.9
1486130795.8,286046999.4
1486130815.8,286046998.7
1486130835.7,286047000.3
1486130855.6,286047000.3
1486130875.6,286047000.8
1486130895.5,286047001.2
1486130915.5,286046998.7
1486130935.4,286047000.6
1486130955.3,286047000.6
1486130975.3,286046998.2
1486130995.2,286047000.1
1486131015.2,286047001.1
1486131035.1,286046999.0
1486131055.1,286047001.1
1486131056.0,286047001.1
1486131075.0,286046997.4
1486131075.9,286046997.4
1486131095.9,286047003.4
1486131115.8,286047000.8
1486131135.7,286046998.9
1486131155.7,286047001.2
1486131175.6,286046998.2
1486131195.6,286047002.4
1486131215.5,286047001.2
1486131235.4,286046999.2
1486131255.4,286047000.8
1486131275.3,286047001.1
1486131295.2,286046998.7
1486131315.2,286047001.9
1486131335.1,286047001.1
1486131355.1,286046998.0
1486131356.0,286046998.0
1486131375.0,286046998.5
1486131375.9,286046998.5
1486131395.9,286047002.3
1486131415.8,286047001.2
1486131435.8,286046999.4
1486131455.7,286046996.6
1486131475.6,286047000.7
1486131495.6,286047000.4
1486131515.5,286047000.1
1486131535.4,286047002.3
1486131555.4,286046998.3
1486131575.3,286047000.9
1486131595.3,286046999.2
1486131615.2,286046999.0
1486131635.1,286047000.6
1486131655.1,286046998.1
1486131656.0,286046998.1
1486131675.0,286047003.9
1486131675.9,286047003.9
1486131695.9,286046999.0
1486131715.8,286046999.2
1486131735.8,286046999.7
1486131755.7,286047000.6
1486131775.7,286046998.3
1486131795.6,286047000.1
1486131815.5,286047000.7
1486131835.5,286046998.3
1486131855.4,286047000.2
1486131875.3,286047000.1
1486131895.3,286047000.5
1486131915.2,286046998.8
1486131935.2,286047000.8
1486131955.1,286046998.6
1486131975.0,286047000.0
1486131976.0,286047000.0
1486131995.9,286047001.7
1486132015.8,286047000.0
1486132035.8,286047000.7
1486132055.7,286047002.4
1486132075.6,286046997.3
1486132095.6,286046998.6
1486132115.5,286046998.5
1486132135.5,286047000.2
1486132155.4,286047002.3
1486132175.3,286046998.1
1486132195.3,286047002.6
1486132215.2,286047001.0
1486132235.2,286046998.7
1486132255.1,286047000.6
1486132275.0,286047001.2
1486132276.0,286047001.2
1486132295.9,286046997.5
1486132315.8,286047000.9
1486132335.8,286046999.3
1486132355.7,286046998.9
1486132375.6,286047000.1
1486132395.6,286047000.9
1486132415.5,286047000.7
1486132435.5,286046998.9
1486132455.4,286047000.8
1486132475.3,286046999.3
1486132495.3,286047001.2
1486132515.2,286046998.3
1486132535.2,286046999.8
1486132555.1,286046999.8
1486132575.0,286047000.4
1486132575.9,286047000.4
1486132595.9,286046998.2
1486132615.8,286047002.0
1486132635.8,286046998.5
1486132655.7,286047002.6
1486132675.6,286047000.2
1486132695.6,286046998.5
1486132715.5,286047002.5
1486132735.5,286046998.5
1486132755.4,286046998.3
1486132775.3,286047002.2
1486132795.3,286047000.9
1486132815.2,286046998.5
1486132835.2,286046999.9
1486132855.1,286047000.0
1486132875.0,286047002.2
1486132875.9,286047002.2
1486132895.9,286046996.6
1486132915.8,286047000.4
1486132935.8,286047000.0
1486132955.7,286047000.3
1486132975.6,286047002.8
1486132995.6,286046997.3
1486133015.5,286046999.0
1486133035.5,286046998.2
1486133055.4,286047000.0
1486133075.3,286047001.9
1486133095.3,286046999.3
1486133115.2,286046998.7
1486133135.1,286047002.2
1486133155.1,286046999.0
1486133156.0,286046999.0
1486133175.0,286047000.8
1486133176.0,286047000.8
1486133195.9,286047001.1
1486133215.8,286047000.6
1486133235.8,286046996.9
1486133255.7,286046999.7
1486133275.6,286047002.3
1486133295.6,286046999.0
1486133315.5,286047000.9
1486133335.5,286046999.3
1486133355.4,286046999.1
1486133375.3,286046998.7
1486133395.3,286047002.6
1486133415.2,286046998.5
1486133435.2,286047001.8
1486133455.1,286047000.0
1486133475.0,286047000.3
1486133475.9,286047000.3
1486133495.9,286047001.2
1486133515.8,286046999.2
1486133535.8,286046998.2
1486133555.7,286047001.4
1486133575.6,286046999.9
1486133595.6,286047000.6
1486133615.5,286047001.1
1486133635.4,286046999.1
1486133655.4,286046996.8
1486133675.3,286047002.3
1486133695.3,286046998.1
1486133715.2,286047002.0
1486133735.1,286047000.6
1486133755.1,286046999.0
1486133756.0,286046999.0
1486133775.0,286047002.5
1486133775.9,286047002.5
1486133795.9,286046997.7
1486133815.8,286046998.5
1486133835.8,286047001.0
1486133855.7,286047001.0
1486133875.6,286047001.2
1486133895.6,286046996.6
1486133915.5,286047002.8
1486133935.5,286046998.7
1486133955.4,286047000.1
1486133975.3,286047001.0
1486133995.3,286046999.6
