# file name; noise; peak f.; mag.; duration
20160225000017385_CIIRC-R1_snap.fits;88.8015;26463.9;88.3796;0
20160225000117460_CIIRC-R1_snap.fits;98.8207;26507.8;84.7527;0
20160225000217534_CIIRC-R1_snap.fits;109.064;26502;78.1893;0
20160225000317609_CIIRC-R1_snap.fits;75.7257;26449.2;84.7469;0
20160225000417684_CIIRC-R1_snap.fits;83.221;26456.5;74.4541;0
20160225000517758_CIIRC-R1_snap.fits;86.1376;26545.9;107.185;0
20160225000617833_CIIRC-R1_snap.fits;84.9781;26472.7;81.9657;0
20160225000717908_CIIRC-R1_snap.fits;88.4331;26474.1;61.8358;0
20160225000817982_CIIRC-R1_snap.fits;84.3042;26522.5;67.7927;0
20160225000918057_CIIRC-R1_snap.fits;87.5364;26477.1;80.1691;0
20160225001018132_CIIRC-R1_snap.fits;99.0055;26519.5;82.3456;0
20160225001118206_CIIRC-R1_snap.fits;94.7456;26453.6;88.3019;0
20160225001218281_CIIRC-R1_snap.fits;101.812;26481.4;89.4519;0
20160225001318356_CIIRC-R1_snap.fits;83.8428;26528.3;95.771;0
20160225001418430_CIIRC-R1_snap.fits;86.6579;26494.6;86.7512;0
20160225001518505_CIIRC-R1_snap.fits;87.9237;26493.2;85.9697;0
20160225001618580_CIIRC-R1_snap.fits;89.8385;26534.2;83.6109;0
20160225001718654_CIIRC-R1_snap.fits;80.8148;26541.5;83.6678;0
20160225001818729_CIIRC-R1_snap.fits;95.2128;26481.4;75.8463;0
20160225001918804_CIIRC-R1_snap.fits;86.651;26507.8;77.5903;0
20160225002018878_CIIRC-R1_snap.fits;91.7201;26510.7;84.9862;0
20160225002118953_CIIRC-R1_snap.fits;93.7077;26465.3;96.0626;0
20160225002219028_CIIRC-R1_snap.fits;87.707;26526.9;84.6511;0
20160225002319102_CIIRC-R1_snap.fits;85.3925;26509.3;70.9309;0
20160225002419177_CIIRC-R1_snap.fits;92.4273;26507.8;73.4491;0
20160225002519252_CIIRC-R1_snap.fits;101.683;26493.2;98.4739;0
20160225002619326_CIIRC-R1_snap.fits;93.7333;26480;68.6602;0
20160225002719401_CIIRC-R1_snap.fits;97.2752;26488.8;89.818;0
20160225002819476_CIIRC-R1_snap.fits;93.1706;26531.2;75.2757;0
20160225002919550_CIIRC-R1_snap.fits;82.9455;26547.4;94.5748;0
20160225003019625_CIIRC-R1_snap.fits;88.3778;26502;73.0647;0
20160225003119700_CIIRC-R1_snap.fits;96.2182;26500.5;86.5444;0
20160225003219774_CIIRC-R1_snap.fits;91.8923;26477.1;99.3657;0
20160225003319849_CIIRC-R1_snap.fits;83.487;26504.9;73.6634;0
20160225003419924_CIIRC-R1_snap.fits;86.2787;26490.2;100.407;0
20160225003519998_CIIRC-R1_snap.fits;85.1505;26529.8;87.6085;0
20160225003620073_CIIRC-R1_snap.fits;88.2165;26504.9;85.284;0
20160225003720148_CIIRC-R1_snap.fits;98.134;26522.5;74.5554;0
20160225003820222_CIIRC-R1_snap.fits;98.4001;26493.2;91.2141;0
20160225003920297_CIIRC-R1_snap.fits;91.8909;26456.5;80.4058;0
20160225004020372_CIIRC-R1_snap.fits;115.076;26515.1;71.9507;0
20160225004120446_CIIRC-R1_snap.fits;89.718;26460.9;89.6166;0
20160225004220521_CIIRC-R1_snap.fits;83.0386;26455.1;66.5374;0
20160225004320596_CIIRC-R1_snap.fits;102.749;26472.7;93.8468;0
20160225004420670_CIIRC-R1_snap.fits;95.3119;26472.7;76.3475;0
20160225004520745_CIIRC-R1_snap.fits;90.8565;26503.4;99.8901;0
20160225004620820_CIIRC-R1_snap.fits;91.6063;26528.3;77.565;0
20160225004720894_CIIRC-R1_snap.fits;91.7117;26544.4;71.8372;0
20160225004820969_CIIRC-R1_snap.fits;90.053;26477.1;99.6557;0
20160225004921044_CIIRC-R1_snap.fits;99.747;26458;78.3033;0
20160225005021118_CIIRC-R1_snap.fits;100.242;26525.4;69.0152;0
20160225005121193_CIIRC-R1_snap.fits;85.3904;26466.8;76.8848;0
20160225005221268_CIIRC-R1_snap.fits;80.8862;26543;82.7265;0
20160225005321342_CIIRC-R1_snap.fits;103.029;26462.4;122.8;0
20160225005421417_CIIRC-R1_snap.fits;87.2218;26478.5;68.7007;0
20160225005521492_CIIRC-R1_snap.fits;102.679;26500.5;75.3689;0
20160225005621566_CIIRC-R1_snap.fits;77.6597;26523.9;94.9038;0
20160225005721641_CIIRC-R1_snap.fits;86.0625;26507.8;94.4933;0
20160225005821716_CIIRC-R1_snap.fits;85.1463;26537.1;76.775;0
20160225005921790_CIIRC-R1_snap.fits;73.7269;26494.6;79.5717;0
20160225000005369_CIIRC-R1_snap.fits;0.416571;26535.6;0.406462;0
20160225000105444_CIIRC-R1_snap.fits;0.444638;26463.9;0.36499;0
20160225000205519_CIIRC-R1_snap.fits;0.46547;26500.5;0.374672;0
20160225000305593_CIIRC-R1_snap.fits;0.389428;26469.7;0.305569;0
20160225000405668_CIIRC-R1_snap.fits;0.350885;26471.2;0.339431;0
20160225000505743_CIIRC-R1_snap.fits;0.365443;26466.8;0.321665;0
20160225000605817_CIIRC-R1_snap.fits;0.399683;26463.9;0.33852;0
20160225000705892_CIIRC-R1_snap.fits;0.418335;26484.4;0.385983;0
20160225000805967_CIIRC-R1_snap.fits;0.411601;26485.8;0.414722;0
20160225000906041_CIIRC-R1_snap.fits;0.418287;26484.4;0.344056;0
20160225001006116_CIIRC-R1_snap.fits;0.403222;26449.2;0.314291;0
20160225001106191_CIIRC-R1_snap.fits;0.386825;26459.5;0.418925;0
20160225001206265_CIIRC-R1_snap.fits;0.298868;26543;0.367347;0
20160225001306340_CIIRC-R1_snap.fits;0.404346;26504.9;0.36437;0
20160225001406415_CIIRC-R1_snap.fits;0.335105;26472.7;0.293821;0
20160225001506489_CIIRC-R1_snap.fits;0.353022;26462.4;0.403777;0
20160225001606564_CIIRC-R1_snap.fits;0.381422;26535.6;0.42578;0
20160225001706639_CIIRC-R1_snap.fits;0.414155;26456.5;0.35319;0
20160225001806713_CIIRC-R1_snap.fits;0.344348;26462.4;0.408972;0
20160225001906788_CIIRC-R1_snap.fits;0.48663;26504.9;0.317414;0
20160225002006863_CIIRC-R1_snap.fits;0.369478;26472.7;0.368377;0
20160225002106937_CIIRC-R1_snap.fits;0.443911;26513.7;0.37231;0
20160225002207012_CIIRC-R1_snap.fits;0.39125;26528.3;0.341703;0
20160225002307087_CIIRC-R1_snap.fits;0.388983;26509.3;0.342178;0
20160225002407161_CIIRC-R1_snap.fits;0.384854;26472.7;0.429194;0
20160225002507236_CIIRC-R1_snap.fits;0.452951;26529.8;0.351053;0
20160225002607311_CIIRC-R1_snap.fits;0.355117;26522.5;0.323827;0
20160225002707385_CIIRC-R1_snap.fits;0.371117;26487.3;0.289864;0
20160225002807460_CIIRC-R1_snap.fits;0.377357;26487.3;0.372604;0
20160225002907535_CIIRC-R1_snap.fits;0.471752;26526.9;0.313873;0
20160225003007609_CIIRC-R1_snap.fits;0.380365;26497.6;0.369369;0
20160225003107684_CIIRC-R1_snap.fits;0.389539;26480;0.330604;0
20160225003207759_CIIRC-R1_snap.fits;0.423896;26516.6;0.328762;0
20160225003307833_CIIRC-R1_snap.fits;0.336073;26458;0.321585;0
20160225003407908_CIIRC-R1_snap.fits;0.395742;26506.3;0.357614;0
20160225003507983_CIIRC-R1_snap.fits;0.390867;26531.2;0.336411;0
20160225003608057_CIIRC-R1_snap.fits;0.365705;26487.3;0.348952;0
20160225003708132_CIIRC-R1_snap.fits;0.491019;26507.8;0.27962;0
20160225003808207_CIIRC-R1_snap.fits;0.404579;26541.5;0.490787;0
20160225003908281_CIIRC-R1_snap.fits;0.355558;26475.6;0.384694;0
20160225004008356_CIIRC-R1_snap.fits;0.438059;26547.4;0.284615;0
20160225004108431_CIIRC-R1_snap.fits;0.413523;26485.8;0.301145;0
20160225004208505_CIIRC-R1_snap.fits;0.394976;26540;0.408332;0
20160225004308580_CIIRC-R1_snap.fits;0.416017;26499;0.266601;0
20160225004408655_CIIRC-R1_snap.fits;0.425726;26452.1;0.330778;0
20160225004508729_CIIRC-R1_snap.fits;0.402311;26452.1;0.470927;0
20160225004608804_CIIRC-R1_snap.fits;0.411294;26499;0.338289;0
20160225004708879_CIIRC-R1_snap.fits;0.413953;26485.8;0.455235;0
20160225004808953_CIIRC-R1_snap.fits;0.385844;26513.7;0.27469;0
20160225004909028_CIIRC-R1_snap.fits;0.382905;26507.8;0.351388;0
20160225005009103_CIIRC-R1_snap.fits;0.419354;26515.1;0.39376;0
20160225005109177_CIIRC-R1_snap.fits;0.378272;26537.1;0.268642;0
20160225005209252_CIIRC-R1_snap.fits;0.352671;26477.1;0.330202;0
20160225005309327_CIIRC-R1_snap.fits;0.483735;26459.5;0.37407;0
20160225005409401_CIIRC-R1_snap.fits;0.367948;26452.1;0.424792;0
20160225005509476_CIIRC-R1_snap.fits;0.463679;26515.1;0.375872;0
20160225005609551_CIIRC-R1_snap.fits;0.418122;26516.6;0.327679;0
20160225005709625_CIIRC-R1_snap.fits;0.469413;26525.4;0.492309;0
20160225005809700_CIIRC-R1_snap.fits;0.340744;26458;0.390294;0
20160225005909775_CIIRC-R1_snap.fits;0.407279;26493.2;0.34437;0
