# file name; noise; peak f.; mag.; duration
20160225060044265_CIIRC-R1_snap.fits;95.867;26452.1;80.4279;0
20160225060144340_CIIRC-R1_snap.fits;103.363;26482.9;75.0439;0
20160225060244414_CIIRC-R1_snap.fits;95.2892;26460.9;84.3193;0
20160225060344489_CIIRC-R1_snap.fits;93.0301;26526.9;80.3311;0
20160225060444564_CIIRC-R1_snap.fits;101.715;26468.3;78.8933;0
20160225060544638_CIIRC-R1_snap.fits;99.3796;26500.5;86.9081;0
20160225060644713_CIIRC-R1_snap.fits;88.875;26455.1;77.1711;0
20160225060744788_CIIRC-R1_snap.fits;117.69;26535.6;94.8762;0
20160225060844862_CIIRC-R1_snap.fits;82.224;26506.3;69.9788;0
20160225060944937_CIIRC-R1_snap.fits;88.8731;26494.6;79.5078;0
20160225061045012_CIIRC-R1_snap.fits;91.5934;26487.3;65.321;0
20160225061145086_CIIRC-R1_snap.fits;79.4386;26512.2;72.2631;0
20160225061245161_CIIRC-R1_snap.fits;96.668;26478.5;62.7152;0
20160225061345236_CIIRC-R1_snap.fits;96.4495;26507.8;67.1737;0
20160225061445310_CIIRC-R1_snap.fits;81.8388;26526.9;70.8924;0
20160225061545385_CIIRC-R1_snap.fits;88.216;26547.4;82.4846;0
20160225061645460_CIIRC-R1_snap.fits;98.0224;26503.4;71.7778;0
20160225061745534_CIIRC-R1_snap.fits;84.1807;26547.4;76.0593;0
20160225061845609_CIIRC-R1_snap.fits;108.777;26547.4;78.8194;0
20160225061945684_CIIRC-R1_snap.fits;94.5896;26478.5;56.4773;0
20160225062045758_CIIRC-R1_snap.fits;93.8499;26452.1;82.0166;0
20160225062145833_CIIRC-R1_snap.fits;84.0123;26496.1;77.2085;0
20160225062245908_CIIRC-R1_snap.fits;93.3033;26466.8;93.145;0
20160225062345982_CIIRC-R1_snap.fits;85.6951;26516.6;102.581;0
20160225062446057_CIIRC-R1_snap.fits;93.2512;26484.4;88.8911;0
20160225062546132_CIIRC-R1_snap.fits;104.237;26503.4;69.6353;0
20160225062646206_CIIRC-R1_snap.fits;104.649;26458;86.1713;0
20160225062746281_CIIRC-R1_snap.fits;108.598;26463.9;71.4245;0
20160225062846356_CIIRC-R1_snap.fits;91.2001;26541.5;85.4148;0
20160225062946430_CIIRC-R1_snap.fits;95.3071;26513.7;75.8565;0
20160225063046505_CIIRC-R1_snap.fits;96.4443;26477.1;78.6613;0
20160225063146580_CIIRC-R1_snap.fits;84.8468;26531.2;100.353;0
20160225063246654_CIIRC-R1_snap.fits;75.0111;26494.6;79.9987;0
20160225063346729_CIIRC-R1_snap.fits;115.323;26462.4;90.7844;0
20160225063446804_CIIRC-R1_snap.fits;95.4524;26471.2;66.1071;0
20160225063546878_CIIRC-R1_snap.fits;84.0965;26488.8;78.3883;0
20160225063646953_CIIRC-R1_snap.fits;87.9993;26477.1;94.2178;0
20160225063747028_CIIRC-R1_snap.fits;91.8373;26497.6;65.0955;0
20160225063847102_CIIRC-R1_snap.fits;87.1584;26475.6;91.1986;0
20160225063947177_CIIRC-R1_snap.fits;107.404;26494.6;86.5538;0
20160225064047252_CIIRC-R1_snap.fits;103.275;26510.7;72.598;0
20160225064147326_CIIRC-R1_snap.fits;83.2828;26456.5;86.1884;0
20160225064247401_CIIRC-R1_snap.fits;90.2911;26532.7;93.1413;0
20160225064347476_CIIRC-R1_snap.fits;97.3231;26523.9;92.5934;0
20160225064447550_CIIRC-R1_snap.fits;104.163;26496.1;80.9832;0
20160225064547625_CIIRC-R1_snap.fits;98.1201;26478.5;69.8229;0
20160225064647700_CIIRC-R1_snap.fits;90.6856;26515.1;66.2313;0
20160225064747774_CIIRC-R1_snap.fits;95.2643;26547.4;98.4586;0
20160225064847849_CIIRC-R1_snap.fits;84.1016;26484.4;93.0617;0
20160225064947924_CIIRC-R1_snap.fits;88.709;26488.8;77.6839;0
20160225065047998_CIIRC-R1_snap.fits;79.8914;26455.1;81.9083;0
20160225065148073_CIIRC-R1_snap.fits;88.805;26509.3;85.4779;0
20160225065248148_CIIRC-R1_snap.fits;110.737;26471.2;78.8314;0
20160225065348222_CIIRC-R1_snap.fits;93.496;26490.2;82.5485;0
20160225065448297_CIIRC-R1_snap.fits;103.474;26490.2;103.022;0
20160225065548372_CIIRC-R1_snap.fits;86.5127;26532.7;95.6658;0
20160225065648446_CIIRC-R1_snap.fits;93.1022;26466.8;84.7978;0
20160225065748521_CIIRC-R1_snap.fits;79.1473;26503.4;90.0503;0
20160225065848596_CIIRC-R1_snap.fits;89.247;26460.9;72.9756;0
20160225065948670_CIIRC-R1_snap.fits;85.2982;26507.8;89.4254;0
20160225060032249_CIIRC-R1_snap.fits;0.434508;26478.5;0.282468;0
20160225060132324_CIIRC-R1_snap.fits;0.455225;26503.4;0.32336;0
20160225060232399_CIIRC-R1_snap.fits;0.417003;26510.7;0.487686;0
20160225060332473_CIIRC-R1_snap.fits;0.397466;26519.5;0.368228;0
20160225060432548_CIIRC-R1_snap.fits;0.382146;26510.7;0.240442;0
20160225060532623_CIIRC-R1_snap.fits;0.318012;26543;0.403551;0
20160225060632697_CIIRC-R1_snap.fits;0.397413;26490.2;0.315383;0
20160225060732772_CIIRC-R1_snap.fits;0.370828;26521;0.358751;0
20160225060832847_CIIRC-R1_snap.fits;0.379573;26547.4;0.585899;0
20160225060932921_CIIRC-R1_snap.fits;1.13602;26449.2;1.02216;0
20160225061032996_CIIRC-R1_snap.fits;0.459293;26487.3;0.598057;0
20160225061133071_CIIRC-R1_snap.fits;0.589131;26449.2;0.428683;0
20160225061233145_CIIRC-R1_snap.fits;1.28906;26537.1;0.390556;0
20160225061333220_CIIRC-R1_snap.fits;1.07857;26531.2;0.310309;0
20160225061433295_CIIRC-R1_snap.fits;0.581667;26504.9;0.375636;0
20160225061533369_CIIRC-R1_snap.fits;0.426199;26463.9;0.297073;0
20160225061633444_CIIRC-R1_snap.fits;0.414439;26509.3;0.290967;0
20160225061733519_CIIRC-R1_snap.fits;0.361873;26528.3;0.397365;0
20160225061833593_CIIRC-R1_snap.fits;0.395588;26503.4;0.39969;0
20160225061933668_CIIRC-R1_snap.fits;0.35493;26477.1;0.281013;0
20160225062033743_CIIRC-R1_snap.fits;0.392316;26487.3;0.381615;0
20160225062133817_CIIRC-R1_snap.fits;0.387517;26532.7;0.277111;0
20160225062233892_CIIRC-R1_snap.fits;0.455115;26513.7;0.421427;0
20160225062333967_CIIRC-R1_snap.fits;0.374492;26474.1;0.393923;0
20160225062434041_CIIRC-R1_snap.fits;0.458459;26459.5;0.401066;0
20160225062534116_CIIRC-R1_snap.fits;0.446882;26526.9;0.496334;0
20160225062634191_CIIRC-R1_snap.fits;0.454201;26452.1;0.312166;0
20160225062734265_CIIRC-R1_snap.fits;0.412069;26453.6;0.42268;0
20160225062834340_CIIRC-R1_snap.fits;0.393025;26521;0.3265;0
20160225062934415_CIIRC-R1_snap.fits;0.362734;26450.7;0.410138;0
20160225063034489_CIIRC-R1_snap.fits;0.359009;26450.7;0.28236;0
20160225063134564_CIIRC-R1_snap.fits;0.354501;26496.1;0.340225;0
20160225063234639_CIIRC-R1_snap.fits;0.348502;26519.5;0.346564;0
20160225063334713_CIIRC-R1_snap.fits;0.405273;26460.9;0.402247;0
20160225063434788_CIIRC-R1_snap.fits;0.403569;26521;0.470735;0
20160225063534863_CIIRC-R1_snap.fits;0.415819;26478.5;0.387605;0
20160225063634937_CIIRC-R1_snap.fits;0.383934;26494.6;0.296219;0
20160225063735012_CIIRC-R1_snap.fits;0.444885;26455.1;0.371753;0
20160225063835087_CIIRC-R1_snap.fits;0.40406;26502;0.402045;0
20160225063935161_CIIRC-R1_snap.fits;0.35245;26515.1;0.348748;0
20160225064035236_CIIRC-R1_snap.fits;0.433967;26535.6;0.359708;0
20160225064135311_CIIRC-R1_snap.fits;0.368229;26503.4;0.35311;0
20160225064235385_CIIRC-R1_snap.fits;0.388952;26518.1;0.33307;0
20160225064335460_CIIRC-R1_snap.fits;0.376972;26507.8;0.361753;0
20160225064435535_CIIRC-R1_snap.fits;0.430053;26469.7;0.320172;0
20160225064535609_CIIRC-R1_snap.fits;0.368527;26493.2;0.321275;0
20160225064635684_CIIRC-R1_snap.fits;0.367653;26494.6;0.304474;0
20160225064735759_CIIRC-R1_snap.fits;0.432312;26535.6;0.403978;0
20160225064835833_CIIRC-R1_snap.fits;0.401952;26494.6;0.453519;0
20160225064935908_CIIRC-R1_snap.fits;0.351883;26474.1;0.39677;0
20160225065035983_CIIRC-R1_snap.fits;0.363994;26494.6;0.378604;0
20160225065136057_CIIRC-R1_snap.fits;0.452124;26490.2;0.293299;0
20160225065236132_CIIRC-R1_snap.fits;0.392351;26482.9;0.340479;0
20160225065336207_CIIRC-R1_snap.fits;0.353654;26459.5;0.378885;0
20160225065436281_CIIRC-R1_snap.fits;0.392415;26468.3;0.277468;0
20160225065536356_CIIRC-R1_snap.fits;0.384528;26529.8;0.306266;0
20160225065636431_CIIRC-R1_snap.fits;0.407839;26526.9;0.400804;0
20160225065736505_CIIRC-R1_snap.fits;0.393601;26453.6;0.317359;0
20160225065836580_CIIRC-R1_snap.fits;0.323577;26541.5;0.311153;0
20160225065936655_CIIRC-R1_snap.fits;0.395553;26471.2;0.363427;0
