# file name; noise; peak f.; mag.; duration
20160225040035305_CIIRC-R1_snap.fits;86.0205;26456.5;94.5705;0
20160225040135380_CIIRC-R1_snap.fits;101.347;26532.7;81.2284;0
20160225040235454_CIIRC-R1_snap.fits;85.2194;26487.3;108.873;0
20160225040335529_CIIRC-R1_snap.fits;86.8509;26449.2;98.8436;0
20160225040435604_CIIRC-R1_snap.fits;101.915;26465.3;75.3387;0
20160225040535678_CIIRC-R1_snap.fits;98.1916;26491.7;88.3565;0
20160225040635753_CIIRC-R1_snap.fits;92.3151;26515.1;91.8978;0
20160225040735828_CIIRC-R1_snap.fits;97.6106;26480;76.1798;0
20160225040835902_CIIRC-R1_snap.fits;106.597;26458;91.7676;0
20160225040935977_CIIRC-R1_snap.fits;87.54;26522.5;88.1373;0
20160225041036052_CIIRC-R1_snap.fits;90.2794;26471.2;63.897;0
20160225041136126_CIIRC-R1_snap.fits;88.3163;26450.7;93.8855;0
20160225041236201_CIIRC-R1_snap.fits;100.332;26513.7;68.2455;0
20160225041336276_CIIRC-R1_snap.fits;80.1382;26529.8;94.357;0
20160225041436350_CIIRC-R1_snap.fits;104.447;26529.8;88.2253;0
20160225041536425_CIIRC-R1_snap.fits;105.757;26490.2;73.3345;0
20160225041636500_CIIRC-R1_snap.fits;101.16;26541.5;65.7557;0
20160225041736574_CIIRC-R1_snap.fits;90.0564;26459.5;88.0542;0
20160225041836649_CIIRC-R1_snap.fits;94.7515;26521;82.3641;0
20160225041936724_CIIRC-R1_snap.fits;96.6929;26452.1;71.6344;0
20160225042036798_CIIRC-R1_snap.fits;89.5335;26490.2;100.087;0
20160225042136873_CIIRC-R1_snap.fits;96.924;26465.3;82.578;0
20160225042236948_CIIRC-R1_snap.fits;93.5689;26513.7;95.1473;0
20160225042337022_CIIRC-R1_snap.fits;100.734;26545.9;86.0444;0
20160225042437097_CIIRC-R1_snap.fits;77.0155;26538.6;69.4551;0
20160225042537172_CIIRC-R1_snap.fits;95.4482;26518.1;61.972;0
20160225042637246_CIIRC-R1_snap.fits;106.622;26497.6;95.005;0
20160225042737321_CIIRC-R1_snap.fits;85.7206;26499;77.1662;0
20160225042837396_CIIRC-R1_snap.fits;79.166;26484.4;66.3404;0
20160225042937470_CIIRC-R1_snap.fits;78.0709;26532.7;72.0224;0
20160225043037545_CIIRC-R1_snap.fits;101.375;26477.1;58.1556;0
20160225043137620_CIIRC-R1_snap.fits;105.839;26544.4;98.927;0
20160225043237694_CIIRC-R1_snap.fits;78.2167;26522.5;71.4095;0
20160225043337769_CIIRC-R1_snap.fits;90.4061;26526.9;79.1827;0
20160225043437844_CIIRC-R1_snap.fits;83.8274;26496.1;83.7122;0
20160225043537918_CIIRC-R1_snap.fits;96.6301;26466.8;82.6547;0
20160225043637993_CIIRC-R1_snap.fits;94.0285;26471.2;89.6519;0
20160225043738068_CIIRC-R1_snap.fits;90.8331;26525.4;97.3957;0
20160225043838142_CIIRC-R1_snap.fits;98.621;26538.6;83.8067;0
20160225043938217_CIIRC-R1_snap.fits;73.7879;26516.6;83.5527;0
20160225044038292_CIIRC-R1_snap.fits;96.5234;26528.3;83.7768;0
20160225044138366_CIIRC-R1_snap.fits;88.5514;26472.7;79.5662;0
20160225044238441_CIIRC-R1_snap.fits;88.5052;26477.1;126.196;0
20160225044338516_CIIRC-R1_snap.fits;73.2894;26459.5;76.3087;0
20160225044438590_CIIRC-R1_snap.fits;93.1618;26456.5;100.896;0
20160225044538665_CIIRC-R1_snap.fits;91.0117;26541.5;77.6201;0
20160225044638740_CIIRC-R1_snap.fits;99.1388;26507.8;75.1966;0
20160225044738814_CIIRC-R1_snap.fits;85.9374;26462.4;83.7722;0
20160225044838889_CIIRC-R1_snap.fits;78.7865;26463.9;77.2337;0
20160225044938964_CIIRC-R1_snap.fits;84.9062;26458;65.4239;0
20160225045039038_CIIRC-R1_snap.fits;83.5865;26522.5;84.2861;0
20160225045139113_CIIRC-R1_snap.fits;77.3534;26494.6;86.5012;0
20160225045239188_CIIRC-R1_snap.fits;90.7679;26497.6;98.6921;0
20160225045339262_CIIRC-R1_snap.fits;99.2997;26471.2;93.2613;0
20160225045439337_CIIRC-R1_snap.fits;100.616;26521;82.6569;0
20160225045539412_CIIRC-R1_snap.fits;86.7732;26487.3;69.9808;0
20160225045639486_CIIRC-R1_snap.fits;88.6245;26455.1;77.8542;0
20160225045739561_CIIRC-R1_snap.fits;101.747;26541.5;86.9407;0
20160225045839636_CIIRC-R1_snap.fits;108.948;26472.7;78.0824;0
20160225045939710_CIIRC-R1_snap.fits;98.693;26463.9;98.1295;0
20160225040023289_CIIRC-R1_snap.fits;1.22226;26488.8;1.03303;0
20160225040123364_CIIRC-R1_snap.fits;0.554106;26507.8;0.413658;0
20160225040223439_CIIRC-R1_snap.fits;0.737261;26526.9;0.363642;0
20160225040323513_CIIRC-R1_snap.fits;0.526031;26491.7;0.3701;0
20160225040423588_CIIRC-R1_snap.fits;0.455942;26494.6;0.337186;0
20160225040523663_CIIRC-R1_snap.fits;0.399532;26537.1;0.460241;0
20160225040623737_CIIRC-R1_snap.fits;0.388329;26547.4;0.372823;0
20160225040723812_CIIRC-R1_snap.fits;0.423907;26493.2;0.385158;0
20160225040823887_CIIRC-R1_snap.fits;0.377225;26482.9;0.367903;0
20160225040923961_CIIRC-R1_snap.fits;0.372335;26491.7;0.226721;0
20160225041024036_CIIRC-R1_snap.fits;0.39306;26478.5;0.333744;0
20160225041124111_CIIRC-R1_snap.fits;0.410281;26537.1;0.453104;0
20160225041224185_CIIRC-R1_snap.fits;0.380185;26497.6;0.365709;0
20160225041324260_CIIRC-R1_snap.fits;0.395464;26463.9;0.426225;0
20160225041424335_CIIRC-R1_snap.fits;0.344865;26458;0.378611;0
20160225041524409_CIIRC-R1_snap.fits;0.402757;26529.8;0.312054;0
20160225041624484_CIIRC-R1_snap.fits;0.375404;26450.7;0.333057;0
20160225041724559_CIIRC-R1_snap.fits;0.429353;26490.2;0.424379;0
20160225041824633_CIIRC-R1_snap.fits;0.414062;26480;0.363925;0
20160225041924708_CIIRC-R1_snap.fits;0.383639;26493.2;0.32053;0
20160225042024783_CIIRC-R1_snap.fits;0.369881;26519.5;0.371182;0
20160225042124857_CIIRC-R1_snap.fits;0.351674;26463.9;0.396625;0
20160225042224932_CIIRC-R1_snap.fits;0.412365;26523.9;0.362158;0
20160225042325007_CIIRC-R1_snap.fits;0.382182;26462.4;0.333329;0
20160225042425081_CIIRC-R1_snap.fits;0.38997;26500.5;0.3745;0
20160225042525156_CIIRC-R1_snap.fits;0.409878;26526.9;0.321811;0
20160225042625231_CIIRC-R1_snap.fits;0.439793;26468.3;0.310665;0
20160225042725305_CIIRC-R1_snap.fits;0.341744;26499;0.379753;0
20160225042825380_CIIRC-R1_snap.fits;0.38226;26493.2;0.400821;0
20160225042925455_CIIRC-R1_snap.fits;0.467141;26491.7;0.339426;0
20160225043025529_CIIRC-R1_snap.fits;0.356289;26512.2;0.202469;0
20160225043125604_CIIRC-R1_snap.fits;0.450381;26540;0.382244;0
20160225043225679_CIIRC-R1_snap.fits;0.343022;26471.2;0.387137;0
20160225043325753_CIIRC-R1_snap.fits;0.341947;26488.8;0.47424;0
20160225043425828_CIIRC-R1_snap.fits;0.40525;26482.9;0.286986;0
20160225043525903_CIIRC-R1_snap.fits;0.427707;26480;0.412168;0
20160225043625977_CIIRC-R1_snap.fits;0.372424;26474.1;0.334875;0
20160225043726052_CIIRC-R1_snap.fits;0.399432;26478.5;0.345395;0
20160225043826127_CIIRC-R1_snap.fits;0.363704;26487.3;0.340589;0
20160225043926201_CIIRC-R1_snap.fits;0.416798;26522.5;0.356105;0
20160225044026276_CIIRC-R1_snap.fits;0.340619;26471.2;0.290015;0
20160225044126351_CIIRC-R1_snap.fits;0.423869;26468.3;0.313259;0
20160225044226425_CIIRC-R1_snap.fits;0.393299;26504.9;0.397393;0
20160225044326500_CIIRC-R1_snap.fits;0.400466;26474.1;0.307286;0
20160225044426575_CIIRC-R1_snap.fits;0.413673;26485.8;0.348056;0
20160225044526649_CIIRC-R1_snap.fits;0.435874;26475.6;0.332712;0
20160225044626724_CIIRC-R1_snap.fits;0.41723;26456.5;0.324068;0
20160225044726799_CIIRC-R1_snap.fits;0.392599;26488.8;0.326167;0
20160225044826873_CIIRC-R1_snap.fits;0.387843;26494.6;0.25212;0
20160225044926948_CIIRC-R1_snap.fits;0.330677;26529.8;0.412867;0
20160225045027023_CIIRC-R1_snap.fits;0.411782;26465.3;0.406085;0
20160225045127097_CIIRC-R1_snap.fits;0.421973;26463.9;0.34545;0
20160225045227172_CIIRC-R1_snap.fits;0.393245;26500.5;0.347867;0
20160225045327247_CIIRC-R1_snap.fits;0.398277;26513.7;0.415376;0
20160225045427321_CIIRC-R1_snap.fits;0.390737;26494.6;0.455401;0
20160225045527396_CIIRC-R1_snap.fits;0.379653;26543;0.385738;0
20160225045627471_CIIRC-R1_snap.fits;0.445545;26488.8;0.408752;0
20160225045727545_CIIRC-R1_snap.fits;0.447422;26496.1;0.350467;0
20160225045827620_CIIRC-R1_snap.fits;0.402524;26523.9;0.364337;0
20160225045927695_CIIRC-R1_snap.fits;0.353862;26453.6;0.328076;0
