# file name; noise; peak f.; mag.; duration
20160225030030825_CIIRC-R1_snap.fits;86.0037;26490.2;69.0546;0
20160225030130900_CIIRC-R1_snap.fits;108.867;26523.9;90.9221;0
20160225030230974_CIIRC-R1_snap.fits;108.666;26452.1;88.4265;0
20160225030331049_CIIRC-R1_snap.fits;76.9612;26481.4;82.754;0
20160225030431124_CIIRC-R1_snap.fits;74.7254;26465.3;107.757;0
20160225030531198_CIIRC-R1_snap.fits;99.6266;26463.9;79.2347;0
20160225030631273_CIIRC-R1_snap.fits;101.626;26503.4;78.9658;0
20160225030731348_CIIRC-R1_snap.fits;76.8106;26525.4;64.7478;0
20160225030831422_CIIRC-R1_snap.fits;98.1185;26521;90.7981;0
20160225030931497_CIIRC-R1_snap.fits;100.037;26491.7;91.681;0
20160225031031572_CIIRC-R1_snap.fits;82.3174;26541.5;81.0287;0
20160225031131646_CIIRC-R1_snap.fits;83.4475;26475.6;90.6146;0
20160225031231721_CIIRC-R1_snap.fits;83.8566;26455.1;63.3285;0
20160225031331796_CIIRC-R1_snap.fits;86.5083;26541.5;82.4451;0
20160225031431870_CIIRC-R1_snap.fits;96.3559;26466.8;87.4406;0
20160225031531945_CIIRC-R1_snap.fits;99.8608;26475.6;97.7423;0
20160225031632020_CIIRC-R1_snap.fits;81.1454;26474.1;84.0034;0
20160225031732094_CIIRC-R1_snap.fits;92.6604;26463.9;75.1422;0
20160225031832169_CIIRC-R1_snap.fits;80.2841;26531.2;71.6273;0
20160225031932244_CIIRC-R1_snap.fits;66.6598;26504.9;95.048;0
20160225032032318_CIIRC-R1_snap.fits;91.6845;26453.6;94.4052;0
20160225032132393_CIIRC-R1_snap.fits;80.0842;26497.6;68.9375;0
20160225032232468_CIIRC-R1_snap.fits;85.5972;26506.3;65.4028;0
20160225032332542_CIIRC-R1_snap.fits;105.772;26496.1;106.946;0
20160225032432617_CIIRC-R1_snap.fits;95.7637;26515.1;75.7901;0
20160225032532692_CIIRC-R1_snap.fits;97.2808;26515.1;88.6501;0
20160225032632766_CIIRC-R1_snap.fits;95.6264;26472.7;79.1027;0
20160225032732841_CIIRC-R1_snap.fits;86.6715;26512.2;67.5298;0
20160225032832916_CIIRC-R1_snap.fits;85.9124;26497.6;103.729;0
20160225032932990_CIIRC-R1_snap.fits;93.6989;26504.9;72.6117;0
20160225033033065_CIIRC-R1_snap.fits;94.3641;26496.1;97.6623;0
20160225033133140_CIIRC-R1_snap.fits;101.236;26475.6;72.7271;0
20160225033233214_CIIRC-R1_snap.fits;90.9259;26480;88.9704;0
20160225033333289_CIIRC-R1_snap.fits;85.7202;26534.2;73.9035;0
20160225033433364_CIIRC-R1_snap.fits;96.0869;26487.3;97.5017;0
20160225033533438_CIIRC-R1_snap.fits;86.0137;26475.6;78.7113;0
20160225033633513_CIIRC-R1_snap.fits;86.7492;26519.5;79.0246;0
20160225033733588_CIIRC-R1_snap.fits;93.3762;26513.7;76.0006;0
20160225033833662_CIIRC-R1_snap.fits;98.8128;26488.8;85.7474;0
20160225033933737_CIIRC-R1_snap.fits;93.5352;26469.7;76.7574;0
20160225034033812_CIIRC-R1_snap.fits;74.5933;26466.8;86.8506;0
20160225034133886_CIIRC-R1_snap.fits;91.924;26471.2;62.3684;0
20160225034233961_CIIRC-R1_snap.fits;74.8402;26538.6;73.5176;0
20160225034334036_CIIRC-R1_snap.fits;104.801;26522.5;74.917;0
20160225034434110_CIIRC-R1_snap.fits;88.9598;26487.3;88.5599;0
20160225034534185_CIIRC-R1_snap.fits;92.2584;26547.4;81.6088;0
20160225034634260_CIIRC-R1_snap.fits;88.1284;26541.5;73.0393;0
20160225034734334_CIIRC-R1_snap.fits;88.3416;26521;80.7782;0
20160225034834409_CIIRC-R1_snap.fits;100.165;26499;83.7193;0
20160225034934484_CIIRC-R1_snap.fits;87.9507;26531.2;89.6977;0
20160225035034558_CIIRC-R1_snap.fits;103.967;26543;69.3979;0
20160225035134633_CIIRC-R1_snap.fits;99.3191;26478.5;84.9891;0
20160225035234708_CIIRC-R1_snap.fits;97.4937;26481.4;70.6279;0
20160225035334782_CIIRC-R1_snap.fits;83.3442;26507.8;79.4438;0
20160225035434857_CIIRC-R1_snap.fits;96.5576;26481.4;75.2323;0
20160225035534932_CIIRC-R1_snap.fits;104.998;26472.7;77.3829;0
20160225035635006_CIIRC-R1_snap.fits;78.5062;26509.3;82.0829;0
20160225035735081_CIIRC-R1_snap.fits;100.896;26525.4;107.904;0
20160225035835156_CIIRC-R1_snap.fits;93.8494;26537.1;97.2307;0
20160225035935230_CIIRC-R1_snap.fits;104.78;26529.8;61.2844;0
20160225030018809_CIIRC-R1_snap.fits;0.388577;26453.6;0.31976;0
20160225030118884_CIIRC-R1_snap.fits;0.382269;26516.6;0.37762;0
20160225030218959_CIIRC-R1_snap.fits;0.366717;26484.4;0.366578;0
20160225030319033_CIIRC-R1_snap.fits;0.498939;26484.4;0.394453;0
20160225030419108_CIIRC-R1_snap.fits;0.328867;26455.1;0.395473;0
20160225030519183_CIIRC-R1_snap.fits;0.390945;26504.9;0.381238;0
20160225030619257_CIIRC-R1_snap.fits;0.439939;26528.3;0.348632;0
20160225030719332_CIIRC-R1_snap.fits;0.415208;26513.7;0.258992;0
20160225030819407_CIIRC-R1_snap.fits;0.418357;26475.6;0.380334;0
20160225030919481_CIIRC-R1_snap.fits;0.363035;26518.1;0.309952;0
20160225031019556_CIIRC-R1_snap.fits;0.449624;26460.9;0.374534;0
20160225031119631_CIIRC-R1_snap.fits;0.353237;26471.2;0.440345;0
20160225031219705_CIIRC-R1_snap.fits;0.417077;26544.4;0.452532;0
20160225031319780_CIIRC-R1_snap.fits;0.428213;26475.6;0.415707;0
20160225031419855_CIIRC-R1_snap.fits;0.405881;26535.6;0.342139;0
20160225031519929_CIIRC-R1_snap.fits;0.359612;26503.4;0.332627;0
20160225031620004_CIIRC-R1_snap.fits;0.306115;26537.1;0.307802;0
20160225031720079_CIIRC-R1_snap.fits;0.397793;26485.8;0.348928;0
20160225031820153_CIIRC-R1_snap.fits;0.420831;26472.7;0.358683;0
20160225031920228_CIIRC-R1_snap.fits;0.399702;26478.5;0.329728;0
20160225032020303_CIIRC-R1_snap.fits;0.384682;26469.7;0.494354;0
20160225032120377_CIIRC-R1_snap.fits;0.400064;26503.4;0.362216;0
20160225032220452_CIIRC-R1_snap.fits;0.401544;26475.6;0.357172;0
20160225032320527_CIIRC-R1_snap.fits;0.40077;26545.9;0.428049;0
20160225032420601_CIIRC-R1_snap.fits;0.375883;26507.8;0.306651;0
20160225032520676_CIIRC-R1_snap.fits;0.420554;26518.1;0.32934;0
20160225032620751_CIIRC-R1_snap.fits;0.423194;26504.9;0.379182;0
20160225032720825_CIIRC-R1_snap.fits;0.428844;26522.5;0.415593;0
20160225032820900_CIIRC-R1_snap.fits;0.399162;26480;0.409084;0
20160225032920975_CIIRC-R1_snap.fits;0.345454;26471.2;0.363498;0
20160225033021049_CIIRC-R1_snap.fits;0.377383;26541.5;0.334085;0
20160225033121124_CIIRC-R1_snap.fits;0.373653;26466.8;0.281265;0
20160225033221199_CIIRC-R1_snap.fits;0.414517;26547.4;0.426091;0
20160225033321273_CIIRC-R1_snap.fits;0.348353;26485.8;0.373102;0
20160225033421348_CIIRC-R1_snap.fits;0.382068;26465.3;0.385103;0
20160225033521423_CIIRC-R1_snap.fits;0.414963;26502;0.343317;0
20160225033621497_CIIRC-R1_snap.fits;0.456748;26488.8;0.349848;0
20160225033721572_CIIRC-R1_snap.fits;0.392788;26513.7;0.358385;0
20160225033821647_CIIRC-R1_snap.fits;0.467177;26496.1;0.33434;0
20160225033921721_CIIRC-R1_snap.fits;0.365667;26500.5;0.366932;0
20160225034021796_CIIRC-R1_snap.fits;0.407436;26475.6;0.3142;0
20160225034121871_CIIRC-R1_snap.fits;0.337036;26525.4;0.304171;0
20160225034221945_CIIRC-R1_snap.fits;0.382714;26535.6;0.411133;0
20160225034322020_CIIRC-R1_snap.fits;0.447442;26531.2;0.302278;0
20160225034422095_CIIRC-R1_snap.fits;0.442996;26459.5;0.445824;0
20160225034522169_CIIRC-R1_snap.fits;0.458206;26500.5;0.344754;0
20160225034622244_CIIRC-R1_snap.fits;0.36945;26460.9;0.309172;0
20160225034722319_CIIRC-R1_snap.fits;0.368124;26465.3;0.324623;0
20160225034822393_CIIRC-R1_snap.fits;0.355056;26458;0.296931;0
20160225034922468_CIIRC-R1_snap.fits;0.385696;26547.4;0.35878;0
20160225035022543_CIIRC-R1_snap.fits;0.408061;26547.4;0.382142;0
20160225035122617_CIIRC-R1_snap.fits;0.364978;26499;0.380533;0
20160225035222692_CIIRC-R1_snap.fits;0.422742;26507.8;0.419046;0
20160225035322767_CIIRC-R1_snap.fits;0.415896;26491.7;0.424383;0
20160225035422841_CIIRC-R1_snap.fits;0.342418;26488.8;0.233727;0
20160225035522916_CIIRC-R1_snap.fits;0.293654;26538.6;0.359922;0
20160225035622991_CIIRC-R1_snap.fits;0.381749;26485.8;0.250845;0
20160225035723065_CIIRC-R1_snap.fits;0.401587;26519.5;0.343644;0
20160225035823140_CIIRC-R1_snap.fits;0.421703;26462.4;0.539056;0
20160225035923215_CIIRC-R1_snap.fits;1.09656;26516.6;0.882498;0
