# file name; noise; peak f.; mag.; duration
20160225130015550_CIIRC-R1_snap.fits;16.7756;26525.4;15.1388;0
20160225130115625_CIIRC-R1_snap.fits;14.8699;26547.4;16.5174;0
20160225130215700_CIIRC-R1_snap.fits;14.0185;26532.7;14.9203;0
20160225130315774_CIIRC-R1_snap.fits;16.2246;26481.4;12.7165;0
20160225130415849_CIIRC-R1_snap.fits;14.8579;26532.7;11.9289;0
20160225130515924_CIIRC-R1_snap.fits;15.5091;26494.6;13.749;0
20160225130615998_CIIRC-R1_snap.fits;14.6269;26519.5;10.7032;0
20160225130716073_CIIRC-R1_snap.fits;12.0912;26512.2;13.0439;0
20160225130816148_CIIRC-R1_snap.fits;14.4458;26496.1;11.5593;0
20160225130916222_CIIRC-R1_snap.fits;13.6808;26522.5;13.1108;0
20160225131016297_CIIRC-R1_snap.fits;12.8291;26458;14.58;0
20160225131116372_CIIRC-R1_snap.fits;14.3695;26480;13.6309;0
20160225131216446_CIIRC-R1_snap.fits;11.2207;26535.6;13.4561;0
20160225131316521_CIIRC-R1_snap.fits;16.4005;26526.9;10.5838;0
20160225131416596_CIIRC-R1_snap.fits;13.3066;26497.6;9.26912;0
20160225131516670_CIIRC-R1_snap.fits;14.5871;26487.3;11.0429;0
20160225131616745_CIIRC-R1_snap.fits;14.0769;26541.5;11.8546;0
20160225131716820_CIIRC-R1_snap.fits;12.2782;26543;12.7355;0
20160225131816894_CIIRC-R1_snap.fits;13.7767;26484.4;13.495;0
20160225131916969_CIIRC-R1_snap.fits;10.5277;26513.7;13.6266;0
20160225132017044_CIIRC-R1_snap.fits;13.9718;26547.4;12.9401;0
20160225132117118_CIIRC-R1_snap.fits;13.5092;26506.3;13.0569;0
20160225132217193_CIIRC-R1_snap.fits;12.7849;26506.3;9.04844;0
20160225132317268_CIIRC-R1_snap.fits;15.0934;26526.9;11.2146;0
20160225132417342_CIIRC-R1_snap.fits;14.2651;26541.5;11.0216;0
20160225132517417_CIIRC-R1_snap.fits;13.3279;26521;11.7609;0
20160225132617492_CIIRC-R1_snap.fits;14.1623;26491.7;11.4992;0
20160225132717566_CIIRC-R1_snap.fits;13.8949;26519.5;13.5448;0
20160225132817641_CIIRC-R1_snap.fits;12.7856;26459.5;13.791;0
20160225132917716_CIIRC-R1_snap.fits;13.5861;26523.9;11.9529;0
20160225133017790_CIIRC-R1_snap.fits;12.2013;26466.8;11.6055;0
20160225133117865_CIIRC-R1_snap.fits;13.0545;26474.1;11.4903;0
20160225133217940_CIIRC-R1_snap.fits;14.0146;26516.6;11.0391;0
20160225133318014_CIIRC-R1_snap.fits;12.1757;26469.7;16.3708;0
20160225133418089_CIIRC-R1_snap.fits;12.7411;26513.7;11.3065;0
20160225133518164_CIIRC-R1_snap.fits;13.4169;26481.4;11.3919;0
20160225133618238_CIIRC-R1_snap.fits;14.5983;26540;10.0091;0
20160225133718313_CIIRC-R1_snap.fits;15.1168;26540;10.0892;0
20160225133818388_CIIRC-R1_snap.fits;14.9017;26512.2;9.02469;0
20160225133918462_CIIRC-R1_snap.fits;13.7718;26471.2;12.8081;0
20160225134018537_CIIRC-R1_snap.fits;14.7266;26497.6;13.4393;0
20160225134118612_CIIRC-R1_snap.fits;12.3293;26537.1;12.0153;0
20160225134218686_CIIRC-R1_snap.fits;12.5087;26545.9;12.986;0
20160225134318761_CIIRC-R1_snap.fits;13.6418;26493.2;11.946;0
20160225134418836_CIIRC-R1_snap.fits;13.1433;26493.2;9.95278;0
20160225134518910_CIIRC-R1_snap.fits;12.45;26544.4;12.4281;0
20160225134618985_CIIRC-R1_snap.fits;12.8769;26512.2;10.6083;0
20160225134719060_CIIRC-R1_snap.fits;14.5058;26522.5;9.08925;0
20160225134819134_CIIRC-R1_snap.fits;13.5722;26547.4;11.635;0
20160225134919209_CIIRC-R1_snap.fits;11.1596;26481.4;9.20116;0
20160225135019284_CIIRC-R1_snap.fits;13.3889;26507.8;9.63172;0
20160225135119358_CIIRC-R1_snap.fits;11.0485;26543;9.53356;0
20160225135219433_CIIRC-R1_snap.fits;12.5031;26471.2;8.76833;0
20160225135319508_CIIRC-R1_snap.fits;11.6719;26463.9;12.3208;0
20160225135419582_CIIRC-R1_snap.fits;12.556;26460.9;11.637;0
20160225135519657_CIIRC-R1_snap.fits;13.8384;26450.7;12.8405;0
20160225135619732_CIIRC-R1_snap.fits;11.7216;26478.5;7.75205;0
20160225135719806_CIIRC-R1_snap.fits;12.1952;26502;8.15656;0
20160225135819881_CIIRC-R1_snap.fits;9.62784;26481.4;11.8837;0
20160225135919956_CIIRC-R1_snap.fits;12.1477;26478.5;11.1929;0
20160225130003535_CIIRC-R1_snap.fits;0.353776;26465.3;0.369603;0
20160225130103609_CIIRC-R1_snap.fits;0.391926;26449.2;0.426484;0
20160225130203684_CIIRC-R1_snap.fits;0.421828;26544.4;0.302627;0
20160225130303759_CIIRC-R1_snap.fits;0.389544;26458;0.421607;0
20160225130403833_CIIRC-R1_snap.fits;0.401569;26538.6;0.41401;0
20160225130503908_CIIRC-R1_snap.fits;0.435341;26507.8;0.331188;0
20160225130603983_CIIRC-R1_snap.fits;0.362279;26521;0.548007;0
20160225130704057_CIIRC-R1_snap.fits;0.421515;26465.3;0.360683;0
20160225130804132_CIIRC-R1_snap.fits;0.354942;26507.8;0.325096;0
20160225130904207_CIIRC-R1_snap.fits;0.360506;26494.6;0.417838;0
20160225131004281_CIIRC-R1_snap.fits;0.442042;26543;0.323648;0
20160225131104356_CIIRC-R1_snap.fits;0.411913;26504.9;0.333205;0
20160225131204431_CIIRC-R1_snap.fits;0.382209;26499;0.384769;0
20160225131304505_CIIRC-R1_snap.fits;0.393429;26453.6;0.343009;0
20160225131404580_CIIRC-R1_snap.fits;0.417176;26547.4;0.266289;0
20160225131504655_CIIRC-R1_snap.fits;0.366605;26496.1;0.258183;0
20160225131604729_CIIRC-R1_snap.fits;0.373519;26534.2;0.344843;0
20160225131704804_CIIRC-R1_snap.fits;0.453645;26480;0.358507;0
20160225131804879_CIIRC-R1_snap.fits;0.413836;26480;0.331697;0
20160225131904953_CIIRC-R1_snap.fits;0.376395;26475.6;0.34639;0
20160225132005028_CIIRC-R1_snap.fits;0.383616;26504.9;0.372692;0
20160225132105103_CIIRC-R1_snap.fits;0.385808;26497.6;0.359122;0
20160225132205177_CIIRC-R1_snap.fits;0.440111;26466.8;0.391454;0
20160225132305252_CIIRC-R1_snap.fits;0.352901;26449.2;0.45562;0
20160225132405327_CIIRC-R1_snap.fits;0.408399;26484.4;0.413859;0
20160225132505401_CIIRC-R1_snap.fits;0.351989;26504.9;0.324261;0
20160225132605476_CIIRC-R1_snap.fits;0.358117;26504.9;0.425109;0
20160225132705551_CIIRC-R1_snap.fits;0.36766;26485.8;0.390325;0
20160225132805625_CIIRC-R1_snap.fits;0.33806;26449.2;0.239711;0
20160225132905700_CIIRC-R1_snap.fits;0.422697;26485.8;0.273474;0
20160225133005775_CIIRC-R1_snap.fits;0.343231;26502;0.347784;0
20160225133105849_CIIRC-R1_snap.fits;0.411998;26480;0.294501;0
20160225133205924_CIIRC-R1_snap.fits;0.373146;26504.9;0.412882;0
20160225133305999_CIIRC-R1_snap.fits;0.420596;26494.6;0.349037;0
20160225133406073_CIIRC-R1_snap.fits;0.348555;26477.1;0.372092;0
20160225133506148_CIIRC-R1_snap.fits;0.380157;26456.5;0.36667;0
20160225133606223_CIIRC-R1_snap.fits;0.400183;26468.3;0.41328;0
20160225133706297_CIIRC-R1_snap.fits;0.369114;26456.5;0.333652;0
20160225133806372_CIIRC-R1_snap.fits;0.381971;26525.4;0.256823;0
20160225133906447_CIIRC-R1_snap.fits;0.405239;26521;0.381526;0
20160225134006521_CIIRC-R1_snap.fits;0.370653;26485.8;0.271911;0
20160225134106596_CIIRC-R1_snap.fits;0.391257;26462.4;0.330391;0
20160225134206671_CIIRC-R1_snap.fits;0.3732;26518.1;0.28807;0
20160225134306745_CIIRC-R1_snap.fits;0.360076;26452.1;0.326937;0
20160225134406820_CIIRC-R1_snap.fits;0.384916;26490.2;0.32517;0
20160225134506895_CIIRC-R1_snap.fits;0.34665;26469.7;0.344454;0
20160225134606969_CIIRC-R1_snap.fits;0.392559;26529.8;0.297459;0
20160225134707044_CIIRC-R1_snap.fits;0.427335;26449.2;0.349945;0
20160225134807119_CIIRC-R1_snap.fits;0.368995;26503.4;0.403996;0
20160225134907193_CIIRC-R1_snap.fits;0.430042;26463.9;0.34789;0
20160225135007268_CIIRC-R1_snap.fits;0.41247;26547.4;0.351587;0
20160225135107343_CIIRC-R1_snap.fits;0.434531;26455.1;0.404858;0
20160225135207417_CIIRC-R1_snap.fits;0.448599;26481.4;0.316197;0
20160225135307492_CIIRC-R1_snap.fits;0.419952;26469.7;0.398866;0
20160225135407567_CIIRC-R1_snap.fits;0.444229;26472.7;0.434061;0
20160225135507641_CIIRC-R1_snap.fits;0.430499;26515.1;0.398274;0
20160225135607716_CIIRC-R1_snap.fits;0.41097;26504.9;0.381724;0
20160225135707791_CIIRC-R1_snap.fits;0.453783;26477.1;0.365787;0
20160225135807865_CIIRC-R1_snap.fits;0.481682;26531.2;0.471878;0
20160225135907940_CIIRC-R1_snap.fits;0.349412;26522.5;0.274211;0
