# file name; noise; peak f.; mag.; duration
20160225080053225_CIIRC-R1_snap.fits;114.113;26507.8;84.884;0
20160225080153300_CIIRC-R1_snap.fits;92.2894;26519.5;70.645;0
20160225080253374_CIIRC-R1_snap.fits;96.7139;26512.2;75.5076;0
20160225080353449_CIIRC-R1_snap.fits;85.5683;26509.3;73.9057;0
20160225080453524_CIIRC-R1_snap.fits;107.359;26523.9;79.1741;0
20160225080553598_CIIRC-R1_snap.fits;88.2076;26537.1;88.2998;0
20160225080653673_CIIRC-R1_snap.fits;102.704;26502;72.2467;0
20160225080753748_CIIRC-R1_snap.fits;101.096;26462.4;72.5044;0
20160225080853822_CIIRC-R1_snap.fits;85.0974;26513.7;82.1445;0
20160225080953897_CIIRC-R1_snap.fits;83.0114;26460.9;97.7663;0
20160225081053972_CIIRC-R1_snap.fits;89.1009;26523.9;68.9456;0
20160225081154046_CIIRC-R1_snap.fits;109.143;26460.9;77.3398;0
20160225081254121_CIIRC-R1_snap.fits;98.4311;26538.6;62.013;0
20160225081354196_CIIRC-R1_snap.fits;80.456;26499;74.6608;0
20160225081454270_CIIRC-R1_snap.fits;99.2471;26468.3;103.824;0
20160225081554345_CIIRC-R1_snap.fits;93.335;26468.3;92.568;0
20160225081654420_CIIRC-R1_snap.fits;98.589;26513.7;96.7315;0
20160225081754494_CIIRC-R1_snap.fits;83.3776;26465.3;59.7204;0
20160225081854569_CIIRC-R1_snap.fits;95.2801;26485.8;70.5496;0
20160225081954644_CIIRC-R1_snap.fits;81.2227;26482.9;100.588;0
20160225082054718_CIIRC-R1_snap.fits;84.5072;26544.4;82.3251;0
20160225082154793_CIIRC-R1_snap.fits;103.472;26462.4;88.442;0
20160225082254868_CIIRC-R1_snap.fits;90.2003;26528.3;80.2442;0
20160225082354942_CIIRC-R1_snap.fits;91.6704;26493.2;78.2821;0
20160225082455017_CIIRC-R1_snap.fits;82.8919;26487.3;78.0139;0
20160225082555092_CIIRC-R1_snap.fits;99.7281;26455.1;66.707;0
20160225082655166_CIIRC-R1_snap.fits;95.7217;26519.5;65.4074;0
20160225082755241_CIIRC-R1_snap.fits;94.6493;26472.7;67.0895;0
20160225082855316_CIIRC-R1_snap.fits;104.311;26528.3;94.091;0
20160225082955390_CIIRC-R1_snap.fits;97.1762;26526.9;99.9412;0
20160225083055465_CIIRC-R1_snap.fits;87.8188;26490.2;79.6828;0
20160225083155540_CIIRC-R1_snap.fits;96.6844;26484.4;102.025;0
20160225083255614_CIIRC-R1_snap.fits;95.8216;26468.3;74.5979;0
20160225083355689_CIIRC-R1_snap.fits;99.0812;26474.1;84.4132;0
20160225083455764_CIIRC-R1_snap.fits;89.6694;26462.4;66.3826;0
20160225083555838_CIIRC-R1_snap.fits;91.8099;26460.9;71.9697;0
20160225083655913_CIIRC-R1_snap.fits;83.8039;26481.4;72.4946;0
20160225083755988_CIIRC-R1_snap.fits;91.6739;26525.4;76.1858;0
20160225083856062_CIIRC-R1_snap.fits;72.2984;26460.9;86.9478;0
20160225083956137_CIIRC-R1_snap.fits;99.0148;26502;89.2566;0
20160225084056212_CIIRC-R1_snap.fits;96.4314;26456.5;74.3693;0
20160225084156286_CIIRC-R1_snap.fits;118.461;26465.3;76.442;0
20160225084256361_CIIRC-R1_snap.fits;86.6878;26490.2;75.5413;0
20160225084356436_CIIRC-R1_snap.fits;102.663;26513.7;74.2257;0
20160225084456510_CIIRC-R1_snap.fits;99.5437;26500.5;84.0852;0
20160225084556585_CIIRC-R1_snap.fits;95.7541;26503.4;75.9468;0
20160225084656660_CIIRC-R1_snap.fits;86.7357;26537.1;91.6191;0
20160225084756734_CIIRC-R1_snap.fits;92.4517;26493.2;76.1961;0
20160225084856809_CIIRC-R1_snap.fits;79.8801;26500.5;85.8196;0
20160225084956884_CIIRC-R1_snap.fits;84.5857;26452.1;70.015;0
20160225085056958_CIIRC-R1_snap.fits;72.844;26469.7;68.3419;0
20160225085157033_CIIRC-R1_snap.fits;92.1134;26450.7;73.2833;0
20160225085257108_CIIRC-R1_snap.fits;94.114;26491.7;73.4856;0
20160225085357182_CIIRC-R1_snap.fits;87.0607;26535.6;83.835;0
20160225085457257_CIIRC-R1_snap.fits;90.5972;26534.2;72.0284;0
20160225085557332_CIIRC-R1_snap.fits;90.9465;26474.1;77.304;0
20160225085657406_CIIRC-R1_snap.fits;84.0317;26532.7;76.9831;0
20160225085757481_CIIRC-R1_snap.fits;88.2507;26510.7;68.7466;0
20160225085857556_CIIRC-R1_snap.fits;110.575;26455.1;74.9498;0
20160225085957630_CIIRC-R1_snap.fits;94.7332;26540;79.7551;0
20160225080041209_CIIRC-R1_snap.fits;0.365727;26494.6;0.408705;0
20160225080141284_CIIRC-R1_snap.fits;0.342331;26472.7;0.380113;0
20160225080241359_CIIRC-R1_snap.fits;0.387194;26503.4;0.340224;0
20160225080341433_CIIRC-R1_snap.fits;0.357047;26453.6;0.378833;0
20160225080441508_CIIRC-R1_snap.fits;0.439069;26472.7;0.318023;0
20160225080541583_CIIRC-R1_snap.fits;0.422559;26459.5;0.4563;0
20160225080641657_CIIRC-R1_snap.fits;0.369477;26506.3;0.38734;0
20160225080741732_CIIRC-R1_snap.fits;0.404432;26516.6;0.361316;0
20160225080841807_CIIRC-R1_snap.fits;0.396015;26502;0.28244;0
20160225080941881_CIIRC-R1_snap.fits;0.445534;26478.5;0.390579;0
20160225081041956_CIIRC-R1_snap.fits;0.401285;26515.1;0.34491;0
20160225081142031_CIIRC-R1_snap.fits;0.452109;26462.4;0.330874;0
20160225081242105_CIIRC-R1_snap.fits;0.481881;26485.8;0.354794;0
20160225081342180_CIIRC-R1_snap.fits;0.406383;26494.6;0.342499;0
20160225081442255_CIIRC-R1_snap.fits;0.380435;26453.6;0.444534;0
20160225081542329_CIIRC-R1_snap.fits;0.321669;26488.8;0.299407;0
20160225081642404_CIIRC-R1_snap.fits;0.354909;26538.6;0.421369;0
20160225081742479_CIIRC-R1_snap.fits;0.398601;26523.9;0.349449;0
20160225081842553_CIIRC-R1_snap.fits;0.393965;26535.6;0.340256;0
20160225081942628_CIIRC-R1_snap.fits;0.3503;26513.7;0.445382;0
20160225082042703_CIIRC-R1_snap.fits;0.354535;26519.5;0.378429;0
20160225082142777_CIIRC-R1_snap.fits;0.379137;26482.9;0.654045;0
20160225082242852_CIIRC-R1_snap.fits;1.36859;26452.1;0.936664;0
20160225082342927_CIIRC-R1_snap.fits;0.540065;26513.7;0.639209;0
20160225082443001_CIIRC-R1_snap.fits;1.32616;26475.6;0.350207;0
20160225082543076_CIIRC-R1_snap.fits;0.371439;26465.3;0.384659;0
20160225082643151_CIIRC-R1_snap.fits;0.574794;26545.9;0.351896;0
20160225082743225_CIIRC-R1_snap.fits;0.389127;26453.6;0.315461;0
20160225082843300_CIIRC-R1_snap.fits;0.371141;26493.2;0.36601;0
20160225082943375_CIIRC-R1_snap.fits;0.414114;26507.8;0.399756;0
20160225083043449_CIIRC-R1_snap.fits;0.398801;26535.6;0.296297;0
20160225083143524_CIIRC-R1_snap.fits;0.428382;26523.9;0.337601;0
20160225083243599_CIIRC-R1_snap.fits;0.4502;26478.5;0.35311;0
20160225083343673_CIIRC-R1_snap.fits;0.414098;26449.2;0.438423;0
20160225083443748_CIIRC-R1_snap.fits;0.374927;26512.2;0.418644;0
20160225083543823_CIIRC-R1_snap.fits;0.382626;26458;0.412799;0
20160225083643897_CIIRC-R1_snap.fits;0.353844;26478.5;0.287634;0
20160225083743972_CIIRC-R1_snap.fits;0.386781;26522.5;0.303351;0
20160225083844047_CIIRC-R1_snap.fits;0.471498;26475.6;0.340602;0
20160225083944121_CIIRC-R1_snap.fits;0.381449;26465.3;0.370589;0
20160225084044196_CIIRC-R1_snap.fits;0.442715;26458;0.384264;0
20160225084144271_CIIRC-R1_snap.fits;0.385664;26509.3;0.252835;0
20160225084244345_CIIRC-R1_snap.fits;0.459512;26471.2;0.418672;0
20160225084344420_CIIRC-R1_snap.fits;0.376899;26450.7;0.311805;0
20160225084444495_CIIRC-R1_snap.fits;0.413446;26452.1;0.32292;0
20160225084544569_CIIRC-R1_snap.fits;0.391167;26494.6;0.324683;0
20160225084644644_CIIRC-R1_snap.fits;0.467146;26526.9;0.385338;0
20160225084744719_CIIRC-R1_snap.fits;0.365812;26521;0.261908;0
20160225084844793_CIIRC-R1_snap.fits;0.453885;26512.2;0.370449;0
20160225084944868_CIIRC-R1_snap.fits;0.373721;26469.7;0.354897;0
20160225085044943_CIIRC-R1_snap.fits;0.385268;26500.5;0.389851;0
20160225085145017_CIIRC-R1_snap.fits;0.36125;26506.3;0.334509;0
20160225085245092_CIIRC-R1_snap.fits;0.399718;26494.6;0.376311;0
20160225085345167_CIIRC-R1_snap.fits;0.40837;26507.8;0.310817;0
20160225085445241_CIIRC-R1_snap.fits;0.389376;26496.1;0.372225;0
20160225085545316_CIIRC-R1_snap.fits;0.373274;26525.4;0.377188;0
20160225085645391_CIIRC-R1_snap.fits;0.466031;26459.5;0.267787;0
20160225085745465_CIIRC-R1_snap.fits;0.396245;26465.3;0.393244;0
20160225085845540_CIIRC-R1_snap.fits;0.433665;26499;0.471613;0
20160225085945615_CIIRC-R1_snap.fits;0.371676;26504.9;0.276229;0
