# file name; noise; peak f.; mag.; duration
20160225090057705_CIIRC-R1_snap.fits;95.7911;26543;104.412;0
20160225090157780_CIIRC-R1_snap.fits;85.4452;26475.6;57.8564;0
20160225090257854_CIIRC-R1_snap.fits;96.3219;26519.5;57.9576;0
20160225090357929_CIIRC-R1_snap.fits;81.1552;26500.5;98.9895;0
20160225090458004_CIIRC-R1_snap.fits;89.368;26516.6;60.8792;0
20160225090558078_CIIRC-R1_snap.fits;67.483;26512.2;61.9742;0
20160225090658153_CIIRC-R1_snap.fits;85.7984;26455.1;82.0126;0
20160225090758228_CIIRC-R1_snap.fits;101.026;26463.9;86.3134;0
20160225090858302_CIIRC-R1_snap.fits;74.6288;26456.5;73.9077;0
20160225090958377_CIIRC-R1_snap.fits;97.8356;26509.3;73.6987;0
20160225091058452_CIIRC-R1_snap.fits;87.8631;26519.5;46.2032;0
20160225091158526_CIIRC-R1_snap.fits;89.6107;26545.9;73.8646;0
20160225091258601_CIIRC-R1_snap.fits;81.9732;26494.6;83.1525;0
20160225091358676_CIIRC-R1_snap.fits;82.4244;26475.6;65.2366;0
20160225091458750_CIIRC-R1_snap.fits;85.5144;26499;70.2254;0
20160225091558825_CIIRC-R1_snap.fits;69.1484;26518.1;62.0086;0
20160225091658900_CIIRC-R1_snap.fits;88.5672;26469.7;87.7777;0
20160225091758974_CIIRC-R1_snap.fits;81.0057;26455.1;80.7717;0
20160225091859049_CIIRC-R1_snap.fits;94.6112;26487.3;107.715;0
20160225091959124_CIIRC-R1_snap.fits;81.5447;26468.3;64.7627;0
20160225092059198_CIIRC-R1_snap.fits;85.7179;26518.1;95.7676;0
20160225092159273_CIIRC-R1_snap.fits;88.4606;26481.4;74.6324;0
20160225092259348_CIIRC-R1_snap.fits;90.5304;26466.8;73.5777;0
20160225092359422_CIIRC-R1_snap.fits;85.6881;26474.1;70.6061;0
20160225092459497_CIIRC-R1_snap.fits;84.8877;26466.8;68.9923;0
20160225092559572_CIIRC-R1_snap.fits;79.7667;26507.8;75.3724;0
20160225092659646_CIIRC-R1_snap.fits;87.7252;26450.7;75.8486;0
20160225092759721_CIIRC-R1_snap.fits;72.6036;26485.8;66.6457;0
20160225092859796_CIIRC-R1_snap.fits;81.6741;26547.4;59.7002;0
20160225092959870_CIIRC-R1_snap.fits;89.1091;26463.9;90.7924;0
20160225093059945_CIIRC-R1_snap.fits;87.9406;26537.1;81.8892;0
20160225093200020_CIIRC-R1_snap.fits;91.4694;26509.3;62.2501;0
20160225093300094_CIIRC-R1_snap.fits;85.4628;26488.8;64.7699;0
20160225093400169_CIIRC-R1_snap.fits;90.6608;26532.7;77.681;0
20160225093500244_CIIRC-R1_snap.fits;78.1507;26490.2;76.2648;0
20160225093600318_CIIRC-R1_snap.fits;83.5785;26540;75.5513;0
20160225093700393_CIIRC-R1_snap.fits;69.3098;26449.2;68.4762;0
20160225093800468_CIIRC-R1_snap.fits;103.006;26468.3;89.6294;0
20160225093900542_CIIRC-R1_snap.fits;76.2738;26474.1;90.6383;0
20160225094000617_CIIRC-R1_snap.fits;70.2893;26453.6;70.5043;0
20160225094100692_CIIRC-R1_snap.fits;66.2257;26471.2;68.3352;0
20160225094200766_CIIRC-R1_snap.fits;76.1255;26526.9;88.1205;0
20160225094300841_CIIRC-R1_snap.fits;84.3141;26510.7;146.154;0
20160225094400916_CIIRC-R1_snap.fits;65.5963;26544.4;66.3947;0
20160225094500990_CIIRC-R1_snap.fits;79.6913;26490.2;66.1726;0
20160225094601065_CIIRC-R1_snap.fits;61.1797;26455.1;79.4768;0
20160225094701140_CIIRC-R1_snap.fits;74.1391;26463.9;79.1937;0
20160225094801214_CIIRC-R1_snap.fits;54.2081;26496.1;56.1198;0
20160225094901289_CIIRC-R1_snap.fits;66.1984;26466.8;54.9844;0
20160225095001364_CIIRC-R1_snap.fits;53.7418;26456.5;50.3739;0
20160225095101438_CIIRC-R1_snap.fits;15.4543;26458;19.7898;0
20160225095201513_CIIRC-R1_snap.fits;14.0664;26452.1;11.6369;0
20160225095301588_CIIRC-R1_snap.fits;14.8469;26510.7;13.4811;0
20160225095401662_CIIRC-R1_snap.fits;13.0909;26475.6;11.0883;0
20160225095501737_CIIRC-R1_snap.fits;15.2756;26535.6;13.1552;0
20160225095601812_CIIRC-R1_snap.fits;13.3669;26468.3;12.2697;0
20160225095701886_CIIRC-R1_snap.fits;15.2422;26488.8;13.619;0
20160225095801961_CIIRC-R1_snap.fits;15.2088;26471.2;12.4877;0
20160225095902036_CIIRC-R1_snap.fits;13.2162;26531.2;10.5109;0
20160225090045689_CIIRC-R1_snap.fits;0.368801;26547.4;0.325695;0
20160225090145764_CIIRC-R1_snap.fits;0.36771;26538.6;0.365549;0
20160225090245839_CIIRC-R1_snap.fits;0.339696;26488.8;0.395289;0
20160225090345913_CIIRC-R1_snap.fits;0.425434;26463.9;0.362804;0
20160225090445988_CIIRC-R1_snap.fits;0.347329;26518.1;0.355244;0
20160225090546063_CIIRC-R1_snap.fits;0.406363;26522.5;0.300385;0
20160225090646137_CIIRC-R1_snap.fits;0.40577;26450.7;0.350503;0
20160225090746212_CIIRC-R1_snap.fits;0.395542;26481.4;0.467597;0
20160225090846287_CIIRC-R1_snap.fits;0.411181;26529.8;0.443216;0
20160225090946361_CIIRC-R1_snap.fits;0.388387;26518.1;0.437223;0
20160225091046436_CIIRC-R1_snap.fits;0.386453;26506.3;0.257057;0
20160225091146511_CIIRC-R1_snap.fits;0.403046;26480;0.290193;0
20160225091246585_CIIRC-R1_snap.fits;0.416798;26540;0.329174;0
20160225091346660_CIIRC-R1_snap.fits;0.431971;26515.1;0.339476;0
20160225091446735_CIIRC-R1_snap.fits;0.415087;26535.6;0.268452;0
20160225091546809_CIIRC-R1_snap.fits;0.401668;26515.1;0.362237;0
20160225091646884_CIIRC-R1_snap.fits;0.380875;26477.1;0.362321;0
20160225091746959_CIIRC-R1_snap.fits;0.362182;26477.1;0.343459;0
20160225091847033_CIIRC-R1_snap.fits;0.392393;26481.4;0.286186;0
20160225091947108_CIIRC-R1_snap.fits;0.396564;26482.9;0.391217;0
20160225092047183_CIIRC-R1_snap.fits;0.46878;26532.7;0.306759;0
20160225092147257_CIIRC-R1_snap.fits;0.416907;26532.7;0.411933;0
20160225092247332_CIIRC-R1_snap.fits;0.349329;26500.5;0.237404;0
20160225092347407_CIIRC-R1_snap.fits;0.348481;26510.7;0.350041;0
20160225092447481_CIIRC-R1_snap.fits;0.404961;26535.6;0.353554;0
20160225092547556_CIIRC-R1_snap.fits;0.395542;26478.5;0.432506;0
20160225092647631_CIIRC-R1_snap.fits;0.357363;26526.9;0.408971;0
20160225092747705_CIIRC-R1_snap.fits;0.416685;26449.2;0.369813;0
20160225092847780_CIIRC-R1_snap.fits;0.3451;26509.3;0.325649;0
20160225092947855_CIIRC-R1_snap.fits;0.401755;26450.7;0.393383;0
20160225093047929_CIIRC-R1_snap.fits;0.398636;26463.9;0.294724;0
20160225093148004_CIIRC-R1_snap.fits;0.38929;26491.7;0.282812;0
20160225093248079_CIIRC-R1_snap.fits;0.356809;26497.6;0.332605;0
20160225093348153_CIIRC-R1_snap.fits;0.316822;26472.7;0.42892;0
20160225093448228_CIIRC-R1_snap.fits;0.4128;26496.1;0.368529;0
20160225093548303_CIIRC-R1_snap.fits;0.367688;26523.9;0.258078;0
20160225093648377_CIIRC-R1_snap.fits;0.401424;26499;0.453071;0
20160225093748452_CIIRC-R1_snap.fits;0.387711;26528.3;0.317695;0
20160225093848527_CIIRC-R1_snap.fits;0.409801;26455.1;0.343748;0
20160225093948601_CIIRC-R1_snap.fits;0.355901;26528.3;0.420662;0
20160225094048676_CIIRC-R1_snap.fits;0.360328;26449.2;0.313535;0
20160225094148751_CIIRC-R1_snap.fits;0.448802;26504.9;0.316237;0
20160225094248825_CIIRC-R1_snap.fits;0.425112;26537.1;0.480995;0
20160225094348900_CIIRC-R1_snap.fits;0.435812;26493.2;0.317933;0
20160225094448975_CIIRC-R1_snap.fits;0.357696;26529.8;0.324347;0
20160225094549049_CIIRC-R1_snap.fits;0.411995;26481.4;0.341397;0
20160225094649124_CIIRC-R1_snap.fits;0.446239;26494.6;0.411982;0
20160225094749199_CIIRC-R1_snap.fits;0.352633;26504.9;0.343297;0
20160225094849273_CIIRC-R1_snap.fits;0.359626;26455.1;0.421285;0
20160225094949348_CIIRC-R1_snap.fits;0.393692;26523.9;0.349976;0
20160225095049423_CIIRC-R1_snap.fits;0.331902;26475.6;0.424776;0
20160225095149497_CIIRC-R1_snap.fits;0.366881;26522.5;0.320621;0
20160225095249572_CIIRC-R1_snap.fits;0.358725;26534.2;0.271352;0
20160225095349647_CIIRC-R1_snap.fits;0.400379;26503.4;0.360787;0
20160225095449721_CIIRC-R1_snap.fits;0.367964;26503.4;0.420394;0
20160225095549796_CIIRC-R1_snap.fits;0.334089;26494.6;0.467168;0
20160225095649871_CIIRC-R1_snap.fits;0.501946;26458;0.305181;0
20160225095749945_CIIRC-R1_snap.fits;0.391799;26449.2;0.416599;0
20160225095850020_CIIRC-R1_snap.fits;0.425389;26523.9;0.440399;0
20160225095950095_CIIRC-R1_snap.fits;0.380277;26453.6;0.333717;0
