# file name; noise; peak f.; mag.; duration
20160225120059129_CIIRC-R1_snap.fits;0.360278;26449.2;0.410314;0
20160225120159204_CIIRC-R1_snap.fits;0.367888;26510.7;0.289366;0
20160225120259279_CIIRC-R1_snap.fits;0.348386;26499;0.349697;0
20160225120359353_CIIRC-R1_snap.fits;0.39097;26456.5;0.274095;0
20160225120459428_CIIRC-R1_snap.fits;0.357649;26502;0.252629;0
20160225120559503_CIIRC-R1_snap.fits;0.403074;26522.5;0.325531;0
20160225120659577_CIIRC-R1_snap.fits;0.364834;26500.5;0.344828;0
20160225120759652_CIIRC-R1_snap.fits;0.384117;26465.3;0.324874;0
20160225120859727_CIIRC-R1_snap.fits;0.436504;26455.1;0.336446;0
20160225120959801_CIIRC-R1_snap.fits;0.481857;26534.2;0.450547;0
20160225121059876_CIIRC-R1_snap.fits;0.399367;26509.3;0.272085;0
20160225121159951_CIIRC-R1_snap.fits;0.403189;26449.2;0.241952;0
20160225121300025_CIIRC-R1_snap.fits;0.387576;26491.7;0.36981;0
20160225121400100_CIIRC-R1_snap.fits;0.428805;26509.3;0.411119;0
20160225121500175_CIIRC-R1_snap.fits;0.429613;26456.5;0.385276;0
20160225121600249_CIIRC-R1_snap.fits;0.411146;26469.7;0.421928;0
20160225121700324_CIIRC-R1_snap.fits;0.349021;26529.8;0.411831;0
20160225121800399_CIIRC-R1_snap.fits;0.441068;26449.2;0.369111;0
20160225121900473_CIIRC-R1_snap.fits;0.432184;26528.3;0.351158;0
20160225122000548_CIIRC-R1_snap.fits;0.467643;26516.6;0.283156;0
20160225122100623_CIIRC-R1_snap.fits;0.45656;26499;0.31361;0
20160225122200697_CIIRC-R1_snap.fits;0.445975;26510.7;0.410944;0
20160225122300772_CIIRC-R1_snap.fits;0.374268;26518.1;0.366166;0
20160225122400847_CIIRC-R1_snap.fits;0.356893;26500.5;0.300463;0
20160225122500921_CIIRC-R1_snap.fits;0.434426;26526.9;0.301949;0
20160225122600996_CIIRC-R1_snap.fits;0.370379;26481.4;0.370127;0
20160225122701071_CIIRC-R1_snap.fits;0.354445;26456.5;0.307945;0
20160225122801145_CIIRC-R1_snap.fits;0.366029;26512.2;0.364205;0
20160225122901220_CIIRC-R1_snap.fits;0.368809;26452.1;0.439252;0
20160225123001295_CIIRC-R1_snap.fits;0.408871;26545.9;0.348574;0
20160225123101369_CIIRC-R1_snap.fits;0.391017;26456.5;0.27533;0
20160225123201444_CIIRC-R1_snap.fits;0.404893;26531.2;0.303143;0
20160225123301519_CIIRC-R1_snap.fits;0.361546;26493.2;0.412116;0
20160225123401593_CIIRC-R1_snap.fits;0.413726;26471.2;0.372985;0
20160225123501668_CIIRC-R1_snap.fits;0.443673;26499;0.388557;0
20160225123601743_CIIRC-R1_snap.fits;0.516241;26463.9;0.340856;0
20160225123701817_CIIRC-R1_snap.fits;0.431039;26487.3;0.447802;0
20160225123801892_CIIRC-R1_snap.fits;0.415155;26493.2;0.348673;0
20160225123901967_CIIRC-R1_snap.fits;0.407578;26455.1;0.342931;0
20160225124002041_CIIRC-R1_snap.fits;0.378351;26493.2;0.261336;0
20160225124102116_CIIRC-R1_snap.fits;0.386618;26531.2;0.289619;0
20160225124202191_CIIRC-R1_snap.fits;0.371051;26494.6;0.379502;0
20160225124302265_CIIRC-R1_snap.fits;0.385116;26459.5;0.297113;0
20160225124402340_CIIRC-R1_snap.fits;0.464908;26488.8;0.342429;0
20160225124502415_CIIRC-R1_snap.fits;0.459917;26518.1;0.460279;0
20160225124602489_CIIRC-R1_snap.fits;1.28913;26532.7;0.959188;0
20160225124702564_CIIRC-R1_snap.fits;0.801858;26532.7;0.70354;0
20160225124802639_CIIRC-R1_snap.fits;0.63369;26452.1;0.565764;0
20160225124902713_CIIRC-R1_snap.fits;1.43242;26463.9;0.411415;0
20160225125002788_CIIRC-R1_snap.fits;1.20072;26526.9;0.452649;0
20160225125102863_CIIRC-R1_snap.fits;0.500833;26493.2;0.263157;0
20160225125202937_CIIRC-R1_snap.fits;0.371121;26507.8;0.386936;0
20160225125303012_CIIRC-R1_snap.fits;0.312592;26480;0.41205;0
20160225125403087_CIIRC-R1_snap.fits;0.456624;26540;0.379031;0
20160225125503161_CIIRC-R1_snap.fits;0.434445;26537.1;0.361427;0
20160225125603236_CIIRC-R1_snap.fits;0.423978;26515.1;0.345303;0
20160225125703311_CIIRC-R1_snap.fits;0.371421;26545.9;0.342776;0
20160225125803385_CIIRC-R1_snap.fits;0.414697;26528.3;0.360699;0
20160225125903460_CIIRC-R1_snap.fits;0.464469;26519.5;0.368334;0
