# file name; noise; peak f.; mag.; duration
20160225070048745_CIIRC-R1_snap.fits;91.1811;26509.3;88.8808;0
20160225070148820_CIIRC-R1_snap.fits;95.5533;26475.6;97.5261;0
20160225070248894_CIIRC-R1_snap.fits;93.1719;26465.3;94.0774;0
20160225070348969_CIIRC-R1_snap.fits;100.549;26459.5;76.2564;0
20160225070449044_CIIRC-R1_snap.fits;87.9395;26453.6;58.816;0
20160225070549118_CIIRC-R1_snap.fits;88.2069;26500.5;85.591;0
20160225070649193_CIIRC-R1_snap.fits;96.3793;26458;55.5584;0
20160225070749268_CIIRC-R1_snap.fits;102.52;26484.4;75.5264;0
20160225070849342_CIIRC-R1_snap.fits;90.4598;26459.5;74.5267;0
20160225070949417_CIIRC-R1_snap.fits;98.0334;26540;77.3065;0
20160225071049492_CIIRC-R1_snap.fits;98.6134;26509.3;68.8721;0
20160225071149566_CIIRC-R1_snap.fits;97.8881;26462.4;77.2792;0
20160225071249641_CIIRC-R1_snap.fits;99.8505;26463.9;89.7228;0
20160225071349716_CIIRC-R1_snap.fits;92.5251;26456.5;75.4288;0
20160225071449790_CIIRC-R1_snap.fits;107.191;26541.5;86.346;0
20160225071549865_CIIRC-R1_snap.fits;90.3099;26496.1;95.5707;0
20160225071649940_CIIRC-R1_snap.fits;86.8082;26487.3;89.489;0
20160225071750014_CIIRC-R1_snap.fits;93.7539;26532.7;67.3358;0
20160225071850089_CIIRC-R1_snap.fits;94.96;26532.7;79.8122;0
20160225071950164_CIIRC-R1_snap.fits;93.4196;26532.7;78.6925;0
20160225072050238_CIIRC-R1_snap.fits;117.148;26452.1;77.5047;0
20160225072150313_CIIRC-R1_snap.fits;102.391;26510.7;71.3562;0
20160225072250388_CIIRC-R1_snap.fits;111.281;26475.6;73.2251;0
20160225072350462_CIIRC-R1_snap.fits;92.4817;26528.3;64.0052;0
20160225072450537_CIIRC-R1_snap.fits;83.7981;26459.5;76.5522;0
20160225072550612_CIIRC-R1_snap.fits;102.147;26455.1;97.6209;0
20160225072650686_CIIRC-R1_snap.fits;95.2216;26462.4;78.1575;0
20160225072750761_CIIRC-R1_snap.fits;100.195;26528.3;79.2636;0
20160225072850836_CIIRC-R1_snap.fits;102.863;26534.2;81.6057;0
20160225072950910_CIIRC-R1_snap.fits;104.175;26538.6;118.087;0
20160225073050985_CIIRC-R1_snap.fits;87.4561;26510.7;78.8215;0
20160225073151060_CIIRC-R1_snap.fits;87.4782;26497.6;90.8971;0
20160225073251134_CIIRC-R1_snap.fits;96.4389;26475.6;73.8632;0
20160225073351209_CIIRC-R1_snap.fits;98.4755;26496.1;79.0978;0
20160225073451284_CIIRC-R1_snap.fits;87.557;26526.9;62.045;0
20160225073551358_CIIRC-R1_snap.fits;86.9201;26465.3;67.5202;0
20160225073651433_CIIRC-R1_snap.fits;107.67;26529.8;92.707;0
20160225073751508_CIIRC-R1_snap.fits;81.3987;26522.5;69.2849;0
20160225073851582_CIIRC-R1_snap.fits;92.775;26465.3;85.3594;0
20160225073951657_CIIRC-R1_snap.fits;99.942;26494.6;69.1081;0
20160225074051732_CIIRC-R1_snap.fits;100.907;26450.7;76.9014;0
20160225074151806_CIIRC-R1_snap.fits;106.457;26475.6;106.111;0
20160225074251881_CIIRC-R1_snap.fits;73.4661;26496.1;67.9486;0
20160225074351956_CIIRC-R1_snap.fits;91.3152;26481.4;72.1854;0
20160225074452030_CIIRC-R1_snap.fits;76.7733;26547.4;72.4509;0
20160225074552105_CIIRC-R1_snap.fits;93.0195;26485.8;70.7022;0
20160225074652180_CIIRC-R1_snap.fits;90.5729;26453.6;80.0171;0
20160225074752254_CIIRC-R1_snap.fits;99.0056;26455.1;78.4018;0
20160225074852329_CIIRC-R1_snap.fits;86.804;26523.9;81.528;0
20160225074952404_CIIRC-R1_snap.fits;69.1777;26450.7;84.444;0
20160225075052478_CIIRC-R1_snap.fits;94.4084;26469.7;79.3171;0
20160225075152553_CIIRC-R1_snap.fits;87.1043;26523.9;83.8307;0
20160225075252628_CIIRC-R1_snap.fits;92.4725;26458;70.4611;0
20160225075352702_CIIRC-R1_snap.fits;77.9398;26469.7;86.3738;0
20160225075452777_CIIRC-R1_snap.fits;96.9173;26459.5;103.47;0
20160225075552852_CIIRC-R1_snap.fits;88.988;26494.6;89.8811;0
20160225075652926_CIIRC-R1_snap.fits;80.7482;26544.4;96.8262;0
20160225075753001_CIIRC-R1_snap.fits;84.3869;26472.7;75.3396;0
20160225075853076_CIIRC-R1_snap.fits;89.6801;26502;83.8299;0
20160225075953150_CIIRC-R1_snap.fits;80.9918;26503.4;66.9458;0
20160225070036729_CIIRC-R1_snap.fits;0.383683;26540;0.349721;0
20160225070136804_CIIRC-R1_snap.fits;0.403829;26518.1;0.374094;0
20160225070236879_CIIRC-R1_snap.fits;0.395573;26516.6;0.344471;0
20160225070336953_CIIRC-R1_snap.fits;0.44264;26490.2;0.386425;0
20160225070437028_CIIRC-R1_snap.fits;0.356207;26504.9;0.379279;0
20160225070537103_CIIRC-R1_snap.fits;0.447668;26482.9;0.254217;0
20160225070637177_CIIRC-R1_snap.fits;0.404788;26540;0.363897;0
20160225070737252_CIIRC-R1_snap.fits;0.354742;26493.2;0.311903;0
20160225070837327_CIIRC-R1_snap.fits;0.389372;26510.7;0.335011;0
20160225070937401_CIIRC-R1_snap.fits;0.428649;26487.3;0.354188;0
20160225071037476_CIIRC-R1_snap.fits;0.445077;26500.5;0.374466;0
20160225071137551_CIIRC-R1_snap.fits;0.391059;26540;0.375509;0
20160225071237625_CIIRC-R1_snap.fits;0.370761;26449.2;0.313824;0
20160225071337700_CIIRC-R1_snap.fits;0.365778;26481.4;0.273447;0
20160225071437775_CIIRC-R1_snap.fits;0.357624;26488.8;0.328659;0
20160225071537849_CIIRC-R1_snap.fits;0.427514;26449.2;0.409719;0
20160225071637924_CIIRC-R1_snap.fits;0.432126;26507.8;0.326068;0
20160225071737999_CIIRC-R1_snap.fits;0.408994;26534.2;0.336589;0
20160225071838073_CIIRC-R1_snap.fits;0.398845;26453.6;0.328074;0
20160225071938148_CIIRC-R1_snap.fits;0.354912;26541.5;0.346003;0
20160225072038223_CIIRC-R1_snap.fits;0.375125;26490.2;0.303672;0
20160225072138297_CIIRC-R1_snap.fits;0.376006;26499;0.302139;0
20160225072238372_CIIRC-R1_snap.fits;0.342345;26482.9;0.302622;0
20160225072338447_CIIRC-R1_snap.fits;0.379282;26503.4;0.257126;0
20160225072438521_CIIRC-R1_snap.fits;0.357545;26493.2;0.375574;0
20160225072538596_CIIRC-R1_snap.fits;0.425421;26469.7;0.424227;0
20160225072638671_CIIRC-R1_snap.fits;0.421774;26523.9;0.333062;0
20160225072738745_CIIRC-R1_snap.fits;0.322902;26458;0.409669;0
20160225072838820_CIIRC-R1_snap.fits;0.399272;26475.6;0.297746;0
20160225072938895_CIIRC-R1_snap.fits;0.383594;26528.3;0.369216;0
20160225073038969_CIIRC-R1_snap.fits;0.388528;26521;0.359777;0
20160225073139044_CIIRC-R1_snap.fits;0.368794;26463.9;0.383122;0
20160225073239119_CIIRC-R1_snap.fits;0.340297;26490.2;0.287745;0
20160225073339193_CIIRC-R1_snap.fits;0.438116;26462.4;0.42159;0
20160225073439268_CIIRC-R1_snap.fits;0.418924;26522.5;0.322806;0
20160225073539343_CIIRC-R1_snap.fits;0.413718;26528.3;0.352711;0
20160225073639417_CIIRC-R1_snap.fits;0.4033;26503.4;0.436;0
20160225073739492_CIIRC-R1_snap.fits;0.351874;26463.9;0.330684;0
20160225073839567_CIIRC-R1_snap.fits;0.350386;26482.9;0.286072;0
20160225073939641_CIIRC-R1_snap.fits;0.369461;26482.9;0.395357;0
20160225074039716_CIIRC-R1_snap.fits;0.396132;26455.1;0.352846;0
20160225074139791_CIIRC-R1_snap.fits;0.351244;26519.5;0.392391;0
20160225074239865_CIIRC-R1_snap.fits;0.391204;26541.5;0.366629;0
20160225074339940_CIIRC-R1_snap.fits;0.340455;26484.4;0.3431;0
20160225074440015_CIIRC-R1_snap.fits;0.412599;26521;0.372155;0
20160225074540089_CIIRC-R1_snap.fits;0.373043;26526.9;0.303039;0
20160225074640164_CIIRC-R1_snap.fits;0.326644;26485.8;0.329945;0
20160225074740239_CIIRC-R1_snap.fits;0.409679;26521;0.309065;0
20160225074840313_CIIRC-R1_snap.fits;0.419556;26521;0.360921;0
20160225074940388_CIIRC-R1_snap.fits;0.435184;26516.6;0.349765;0
20160225075040463_CIIRC-R1_snap.fits;0.380176;26547.4;0.369946;0
20160225075140537_CIIRC-R1_snap.fits;0.352297;26538.6;0.437597;0
20160225075240612_CIIRC-R1_snap.fits;0.381543;26477.1;0.324079;0
20160225075340687_CIIRC-R1_snap.fits;0.406334;26459.5;0.386409;0
20160225075440761_CIIRC-R1_snap.fits;0.39557;26484.4;0.431182;0
20160225075540836_CIIRC-R1_snap.fits;0.360738;26499;0.414514;0
20160225075640911_CIIRC-R1_snap.fits;0.398215;26496.1;0.347623;0
20160225075740985_CIIRC-R1_snap.fits;0.420985;26525.4;0.355219;0
20160225075841060_CIIRC-R1_snap.fits;0.430505;26466.8;0.349438;0
20160225075941135_CIIRC-R1_snap.fits;0.418164;26490.2;0.350291;0
