# file name; noise; peak f.; mag.; duration
20160225100002110_CIIRC-R1_snap.fits;15.2095;26472.7;12.5767;0
20160225100102185_CIIRC-R1_snap.fits;16.8918;26459.5;11.5732;0
20160225100202260_CIIRC-R1_snap.fits;13.9194;26468.3;11.5703;0
20160225100302334_CIIRC-R1_snap.fits;16.1422;26529.8;13.9248;0
20160225100402409_CIIRC-R1_snap.fits;12.6397;26460.9;12.2184;0
20160225100502484_CIIRC-R1_snap.fits;14.1639;26537.1;9.66698;0
20160225100602558_CIIRC-R1_snap.fits;15.0207;26472.7;14.6035;0
20160225100702633_CIIRC-R1_snap.fits;14.7094;26499;10.9673;0
20160225100802708_CIIRC-R1_snap.fits;13.3603;26480;10.7847;0
20160225100902782_CIIRC-R1_snap.fits;13.3191;26543;13.1627;0
20160225101002857_CIIRC-R1_snap.fits;15.1001;26477.1;11.1177;0
20160225101102932_CIIRC-R1_snap.fits;12.9562;26504.9;13.5014;0
20160225101203006_CIIRC-R1_snap.fits;14.2626;26453.6;12.7021;0
20160225101303081_CIIRC-R1_snap.fits;13.2088;26458;12.4819;0
20160225101403156_CIIRC-R1_snap.fits;13.9321;26485.8;9.14118;0
20160225101503230_CIIRC-R1_snap.fits;11.5138;26503.4;13.2466;0
20160225101603305_CIIRC-R1_snap.fits;12.1028;26471.2;12.0429;0
20160225101703380_CIIRC-R1_snap.fits;10.1815;26519.5;12.0458;0
20160225101803454_CIIRC-R1_snap.fits;11.9108;26509.3;11.8806;0
20160225101903529_CIIRC-R1_snap.fits;14.024;26528.3;10.507;0
20160225102003604_CIIRC-R1_snap.fits;14.2364;26532.7;13.1473;0
20160225102103678_CIIRC-R1_snap.fits;12.9552;26459.5;9.61888;0
20160225102203753_CIIRC-R1_snap.fits;12.9077;26463.9;12.6818;0
20160225102303828_CIIRC-R1_snap.fits;14.1054;26496.1;13.3659;0
20160225102403902_CIIRC-R1_snap.fits;14.4392;26515.1;11.1022;0
20160225102503977_CIIRC-R1_snap.fits;14.1908;26468.3;11.9817;0
20160225102604052_CIIRC-R1_snap.fits;11.7541;26519.5;13.9653;0
20160225102704126_CIIRC-R1_snap.fits;12.5132;26459.5;10.515;0
20160225102804201_CIIRC-R1_snap.fits;11.8272;26453.6;13.9833;0
20160225102904276_CIIRC-R1_snap.fits;11.4365;26525.4;10.1741;0
20160225103004350_CIIRC-R1_snap.fits;10.783;26528.3;10.857;0
20160225103104425_CIIRC-R1_snap.fits;13.2944;26532.7;9.91462;0
20160225103204500_CIIRC-R1_snap.fits;13.9161;26487.3;8.8409;0
20160225103304574_CIIRC-R1_snap.fits;15.1585;26475.6;10.5388;0
20160225103404649_CIIRC-R1_snap.fits;11.1766;26531.2;11.366;0
20160225103504724_CIIRC-R1_snap.fits;13.5035;26452.1;9.34213;0
20160225103604798_CIIRC-R1_snap.fits;13.5236;26475.6;12.3784;0
20160225103704873_CIIRC-R1_snap.fits;12.7942;26460.9;15.43;0
20160225103804948_CIIRC-R1_snap.fits;12.2567;26496.1;8.22474;0
20160225103905022_CIIRC-R1_snap.fits;12.6756;26535.6;11.6594;0
20160225104005097_CIIRC-R1_snap.fits;11.5958;26540;11.2771;0
20160225104105172_CIIRC-R1_snap.fits;12.2988;26504.9;10.807;0
20160225104205246_CIIRC-R1_snap.fits;12.1457;26529.8;8.81024;0
20160225104305321_CIIRC-R1_snap.fits;12.8185;26532.7;12.1175;0
20160225104405396_CIIRC-R1_snap.fits;11.5625;26450.7;9.53551;0
20160225104505470_CIIRC-R1_snap.fits;11.6089;26509.3;13.823;0
20160225104605545_CIIRC-R1_snap.fits;13.0742;26529.8;11.4426;0
20160225104705620_CIIRC-R1_snap.fits;11.2195;26515.1;12.5837;0
20160225104805694_CIIRC-R1_snap.fits;10.7626;26499;8.29046;0
20160225104905769_CIIRC-R1_snap.fits;13.8121;26506.3;10.9619;0
20160225105005844_CIIRC-R1_snap.fits;13.4452;26523.9;11.1905;0
20160225105105918_CIIRC-R1_snap.fits;12.6904;26468.3;11.6102;0
20160225105205993_CIIRC-R1_snap.fits;12.8868;26502;12.3573;0
20160225105306068_CIIRC-R1_snap.fits;14.4858;26522.5;10.9986;0
20160225105406142_CIIRC-R1_snap.fits;13.1498;26534.2;12.09;0
20160225105506217_CIIRC-R1_snap.fits;12.1523;26494.6;7.58486;0
20160225105606292_CIIRC-R1_snap.fits;11.8324;26541.5;14.0129;0
20160225105706366_CIIRC-R1_snap.fits;10.9479;26456.5;13.6307;0
20160225105806441_CIIRC-R1_snap.fits;12.4094;26449.2;8.3831;0
20160225105906516_CIIRC-R1_snap.fits;11.6484;26488.8;12.8065;0
20160225100050169_CIIRC-R1_snap.fits;0.440922;26545.9;0.295033;0
20160225100150244_CIIRC-R1_snap.fits;0.35512;26540;0.369492;0
20160225100250319_CIIRC-R1_snap.fits;0.386401;26488.8;0.357686;0
20160225100350393_CIIRC-R1_snap.fits;0.434344;26487.3;0.325054;0
20160225100450468_CIIRC-R1_snap.fits;0.376166;26496.1;0.293788;0
20160225100550543_CIIRC-R1_snap.fits;0.37312;26480;0.379349;0
20160225100650617_CIIRC-R1_snap.fits;0.352072;26453.6;0.419685;0
20160225100750692_CIIRC-R1_snap.fits;0.384421;26452.1;0.321307;0
20160225100850767_CIIRC-R1_snap.fits;0.424916;26449.2;0.339844;0
20160225100950841_CIIRC-R1_snap.fits;0.338448;26472.7;0.333368;0
20160225101050916_CIIRC-R1_snap.fits;0.364408;26525.4;0.384134;0
20160225101150991_CIIRC-R1_snap.fits;0.335101;26519.5;0.304541;0
20160225101251065_CIIRC-R1_snap.fits;0.413027;26458;0.384133;0
20160225101351140_CIIRC-R1_snap.fits;0.370714;26494.6;0.393242;0
20160225101451215_CIIRC-R1_snap.fits;0.418364;26493.2;0.299765;0
20160225101551289_CIIRC-R1_snap.fits;0.466905;26521;0.322769;0
20160225101651364_CIIRC-R1_snap.fits;0.379874;26529.8;0.357454;0
20160225101751439_CIIRC-R1_snap.fits;0.39886;26459.5;0.403144;0
20160225101851513_CIIRC-R1_snap.fits;0.36046;26465.3;0.286038;0
20160225101951588_CIIRC-R1_snap.fits;0.400695;26491.7;0.367649;0
20160225102051663_CIIRC-R1_snap.fits;0.404904;26547.4;0.302741;0
20160225102151737_CIIRC-R1_snap.fits;0.395868;26456.5;0.370862;0
20160225102251812_CIIRC-R1_snap.fits;0.430414;26526.9;0.352834;0
20160225102351887_CIIRC-R1_snap.fits;0.380695;26541.5;0.301372;0
20160225102451961_CIIRC-R1_snap.fits;0.488346;26509.3;0.375255;0
20160225102552036_CIIRC-R1_snap.fits;0.394743;26466.8;0.329305;0
20160225102652111_CIIRC-R1_snap.fits;0.366482;26507.8;0.399431;0
20160225102752185_CIIRC-R1_snap.fits;0.369978;26471.2;0.268279;0
20160225102852260_CIIRC-R1_snap.fits;0.426169;26518.1;0.335278;0
20160225102952335_CIIRC-R1_snap.fits;0.403348;26463.9;0.330616;0
20160225103052409_CIIRC-R1_snap.fits;0.448662;26500.5;0.336118;0
20160225103152484_CIIRC-R1_snap.fits;0.36582;26468.3;0.313729;0
20160225103252559_CIIRC-R1_snap.fits;0.42354;26545.9;0.375468;0
20160225103352633_CIIRC-R1_snap.fits;0.803297;26522.5;0.738538;0
20160225103452708_CIIRC-R1_snap.fits;0.400529;26450.7;1.03142;0
20160225103552783_CIIRC-R1_snap.fits;1.38668;26503.4;0.955655;0
20160225103652857_CIIRC-R1_snap.fits;0.650182;26468.3;0.537726;0
20160225103752932_CIIRC-R1_snap.fits;0.973529;26455.1;0.391158;0
20160225103853007_CIIRC-R1_snap.fits;0.839725;26543;0.208495;0
20160225103953081_CIIRC-R1_snap.fits;0.460163;26512.2;0.323002;0
20160225104053156_CIIRC-R1_snap.fits;0.473329;26504.9;0.326719;0
20160225104153231_CIIRC-R1_snap.fits;0.440325;26462.4;0.382233;0
20160225104253305_CIIRC-R1_snap.fits;0.374234;26535.6;0.323845;0
20160225104353380_CIIRC-R1_snap.fits;0.433626;26449.2;0.342045;0
20160225104453455_CIIRC-R1_snap.fits;0.44339;26518.1;0.399013;0
20160225104553529_CIIRC-R1_snap.fits;0.409279;26493.2;0.330408;0
20160225104653604_CIIRC-R1_snap.fits;0.400878;26478.5;0.27466;0
20160225104753679_CIIRC-R1_snap.fits;0.361086;26531.2;0.310478;0
20160225104853753_CIIRC-R1_snap.fits;0.347777;26518.1;0.437833;0
20160225104953828_CIIRC-R1_snap.fits;0.373535;26455.1;0.424163;0
20160225105053903_CIIRC-R1_snap.fits;0.470881;26544.4;0.384901;0
20160225105153977_CIIRC-R1_snap.fits;0.366946;26480;0.340581;0
20160225105254052_CIIRC-R1_snap.fits;0.393774;26543;0.358768;0
20160225105354127_CIIRC-R1_snap.fits;0.401881;26512.2;0.265045;0
20160225105454201_CIIRC-R1_snap.fits;0.405778;26485.8;0.38608;0
20160225105554276_CIIRC-R1_snap.fits;0.347385;26449.2;0.432706;0
20160225105654351_CIIRC-R1_snap.fits;0.364489;26493.2;0.294546;0
20160225105754425_CIIRC-R1_snap.fits;0.342531;26478.5;0.345438;0
20160225105854500_CIIRC-R1_snap.fits;0.360184;26499;0.354407;0
20160225105954575_CIIRC-R1_snap.fits;0.375495;26532.7;0.357415;0
