# file name; noise; peak f.; mag.; duration
20160225050039785_CIIRC-R1_snap.fits;102.293;26541.5;70.8144;0
20160225050139860_CIIRC-R1_snap.fits;73.459;26506.3;83.2697;0
20160225050239934_CIIRC-R1_snap.fits;101.914;26526.9;105.224;0
20160225050340009_CIIRC-R1_snap.fits;87.0022;26518.1;78.7199;0
20160225050440084_CIIRC-R1_snap.fits;88.4413;26532.7;75.3069;0
20160225050540158_CIIRC-R1_snap.fits;91.628;26469.7;57.8906;0
20160225050640233_CIIRC-R1_snap.fits;80.3469;26543;101.517;0
20160225050740308_CIIRC-R1_snap.fits;106.912;26521;58.7613;0
20160225050840382_CIIRC-R1_snap.fits;110.48;26523.9;78.164;0
20160225050940457_CIIRC-R1_snap.fits;91.4623;26545.9;87.2889;0
20160225051040532_CIIRC-R1_snap.fits;89.1522;26543;96.2027;0
20160225051140606_CIIRC-R1_snap.fits;88.5787;26496.1;89.5758;0
20160225051240681_CIIRC-R1_snap.fits;96.0241;26484.4;67.967;0
20160225051340756_CIIRC-R1_snap.fits;93.7273;26487.3;90.0896;0
20160225051440830_CIIRC-R1_snap.fits;79.3564;26543;95.9195;0
20160225051540905_CIIRC-R1_snap.fits;86.9755;26463.9;73.8146;0
20160225051640980_CIIRC-R1_snap.fits;93.7118;26509.3;97.1174;0
20160225051741054_CIIRC-R1_snap.fits;97.0454;26488.8;91.4442;0
20160225051841129_CIIRC-R1_snap.fits;92.8579;26468.3;76.5948;0
20160225051941204_CIIRC-R1_snap.fits;98.5893;26480;93.3504;0
20160225052041278_CIIRC-R1_snap.fits;78.7216;26480;106.99;0
20160225052141353_CIIRC-R1_snap.fits;99.5165;26522.5;66.5776;0
20160225052241428_CIIRC-R1_snap.fits;87.0993;26528.3;77.9848;0
20160225052341502_CIIRC-R1_snap.fits;99.625;26490.2;75.2991;0
20160225052441577_CIIRC-R1_snap.fits;87.143;26525.4;82.8449;0
20160225052541652_CIIRC-R1_snap.fits;88.2395;26507.8;78.4368;0
20160225052641726_CIIRC-R1_snap.fits;96.1233;26518.1;70.8671;0
20160225052741801_CIIRC-R1_snap.fits;85.3853;26515.1;78.2319;0
20160225052841876_CIIRC-R1_snap.fits;94.6339;26468.3;97.3913;0
20160225052941950_CIIRC-R1_snap.fits;100.121;26493.2;69.152;0
20160225053042025_CIIRC-R1_snap.fits;94.6582;26463.9;105.3;0
20160225053142100_CIIRC-R1_snap.fits;86.2605;26516.6;96.5198;0
20160225053242174_CIIRC-R1_snap.fits;105.752;26537.1;74.307;0
20160225053342249_CIIRC-R1_snap.fits;109.777;26478.5;90.5993;0
20160225053442324_CIIRC-R1_snap.fits;90.0439;26518.1;72.2258;0
20160225053542398_CIIRC-R1_snap.fits;91.1856;26449.2;86.8691;0
20160225053642473_CIIRC-R1_snap.fits;106.831;26450.7;88.8912;0
20160225053742548_CIIRC-R1_snap.fits;84.202;26518.1;87.9586;0
20160225053842622_CIIRC-R1_snap.fits;83.3341;26509.3;66.6258;0
20160225053942697_CIIRC-R1_snap.fits;87.4418;26531.2;85.9979;0
20160225054042772_CIIRC-R1_snap.fits;86.4669;26484.4;89.6488;0
20160225054142846_CIIRC-R1_snap.fits;109.586;26477.1;92.883;0
20160225054242921_CIIRC-R1_snap.fits;79.5664;26497.6;68.9429;0
20160225054342996_CIIRC-R1_snap.fits;115.855;26453.6;79.7615;0
20160225054443070_CIIRC-R1_snap.fits;89.5296;26450.7;92.1902;0
20160225054543145_CIIRC-R1_snap.fits;109.061;26526.9;97.3434;0
20160225054643220_CIIRC-R1_snap.fits;83.883;26538.6;71.5517;0
20160225054743294_CIIRC-R1_snap.fits;101.569;26465.3;69.0197;0
20160225054843369_CIIRC-R1_snap.fits;89.2688;26537.1;76.0792;0
20160225054943444_CIIRC-R1_snap.fits;93.6841;26535.6;91.6221;0
20160225055043518_CIIRC-R1_snap.fits;87.349;26518.1;68.4263;0
20160225055143593_CIIRC-R1_snap.fits;91.7965;26526.9;96.3415;0
20160225055243668_CIIRC-R1_snap.fits;104.642;26541.5;74.974;0
20160225055343742_CIIRC-R1_snap.fits;100.477;26540;84.2181;0
20160225055443817_CIIRC-R1_snap.fits;79.7334;26525.4;67.5459;0
20160225055543892_CIIRC-R1_snap.fits;104.755;26547.4;83.0201;0
20160225055643966_CIIRC-R1_snap.fits;80.5208;26516.6;67.2694;0
20160225055744041_CIIRC-R1_snap.fits;77.8463;26450.7;81.1521;0
20160225055844116_CIIRC-R1_snap.fits;77.0723;26528.3;61.4827;0
20160225055944190_CIIRC-R1_snap.fits;85.5422;26526.9;74.5221;0
20160225050027769_CIIRC-R1_snap.fits;0.444852;26504.9;0.362265;0
20160225050127844_CIIRC-R1_snap.fits;0.381063;26502;0.298741;0
20160225050227919_CIIRC-R1_snap.fits;0.393949;26485.8;0.469775;0
20160225050327993_CIIRC-R1_snap.fits;0.419467;26538.6;0.360861;0
20160225050428068_CIIRC-R1_snap.fits;0.459106;26515.1;0.419508;0
20160225050528143_CIIRC-R1_snap.fits;0.464969;26471.2;0.285602;0
20160225050628217_CIIRC-R1_snap.fits;0.40642;26481.4;0.323904;0
20160225050728292_CIIRC-R1_snap.fits;0.441954;26506.3;0.316535;0
20160225050828367_CIIRC-R1_snap.fits;0.439752;26490.2;0.374743;0
20160225050928441_CIIRC-R1_snap.fits;0.356379;26481.4;0.309728;0
20160225051028516_CIIRC-R1_snap.fits;0.364691;26538.6;0.352671;0
20160225051128591_CIIRC-R1_snap.fits;0.34567;26459.5;0.390901;0
20160225051228665_CIIRC-R1_snap.fits;0.439377;26541.5;0.411324;0
20160225051328740_CIIRC-R1_snap.fits;0.44332;26449.2;0.299253;0
20160225051428815_CIIRC-R1_snap.fits;0.416684;26545.9;0.325841;0
20160225051528889_CIIRC-R1_snap.fits;0.407221;26458;0.294968;0
20160225051628964_CIIRC-R1_snap.fits;0.422087;26532.7;0.215816;0
20160225051729039_CIIRC-R1_snap.fits;0.404872;26465.3;0.373702;0
20160225051829113_CIIRC-R1_snap.fits;0.438369;26494.6;0.300845;0
20160225051929188_CIIRC-R1_snap.fits;0.352954;26471.2;0.308197;0
20160225052029263_CIIRC-R1_snap.fits;0.34787;26540;0.273104;0
20160225052129337_CIIRC-R1_snap.fits;0.387517;26526.9;0.441602;0
20160225052229412_CIIRC-R1_snap.fits;0.379762;26516.6;0.418144;0
20160225052329487_CIIRC-R1_snap.fits;0.420363;26482.9;0.286753;0
20160225052429561_CIIRC-R1_snap.fits;0.433749;26453.6;0.370441;0
20160225052529636_CIIRC-R1_snap.fits;0.379819;26523.9;0.372839;0
20160225052629711_CIIRC-R1_snap.fits;0.357177;26472.7;0.34548;0
20160225052729785_CIIRC-R1_snap.fits;0.410037;26507.8;0.254709;0
20160225052829860_CIIRC-R1_snap.fits;0.391644;26496.1;0.394516;0
20160225052929935_CIIRC-R1_snap.fits;0.37473;26509.3;0.349038;0
20160225053030009_CIIRC-R1_snap.fits;0.39066;26547.4;0.344034;0
20160225053130084_CIIRC-R1_snap.fits;0.370527;26522.5;0.322164;0
20160225053230159_CIIRC-R1_snap.fits;0.400096;26491.7;0.399818;0
20160225053330233_CIIRC-R1_snap.fits;0.392792;26452.1;0.367027;0
20160225053430308_CIIRC-R1_snap.fits;0.402474;26481.4;0.406659;0
20160225053530383_CIIRC-R1_snap.fits;0.425568;26538.6;0.386083;0
20160225053630457_CIIRC-R1_snap.fits;0.376168;26509.3;0.406296;0
20160225053730532_CIIRC-R1_snap.fits;0.397808;26449.2;0.338643;0
20160225053830607_CIIRC-R1_snap.fits;0.387138;26513.7;0.430032;0
20160225053930681_CIIRC-R1_snap.fits;0.31996;26456.5;0.331347;0
20160225054030756_CIIRC-R1_snap.fits;0.38055;26472.7;0.413238;0
20160225054130831_CIIRC-R1_snap.fits;0.374494;26460.9;0.446094;0
20160225054230905_CIIRC-R1_snap.fits;0.410557;26475.6;0.315033;0
20160225054330980_CIIRC-R1_snap.fits;0.392549;26519.5;0.368321;0
20160225054431055_CIIRC-R1_snap.fits;0.395568;26482.9;0.296954;0
20160225054531129_CIIRC-R1_snap.fits;0.405392;26515.1;0.387598;0
20160225054631204_CIIRC-R1_snap.fits;0.409574;26537.1;0.377131;0
20160225054731279_CIIRC-R1_snap.fits;0.445868;26541.5;0.321495;0
20160225054831353_CIIRC-R1_snap.fits;0.36624;26488.8;0.278442;0
20160225054931428_CIIRC-R1_snap.fits;0.388912;26537.1;0.403391;0
20160225055031503_CIIRC-R1_snap.fits;0.415386;26512.2;0.307586;0
20160225055131577_CIIRC-R1_snap.fits;0.428013;26494.6;0.318267;0
20160225055231652_CIIRC-R1_snap.fits;0.389083;26497.6;0.339297;0
20160225055331727_CIIRC-R1_snap.fits;0.417549;26452.1;0.416659;0
20160225055431801_CIIRC-R1_snap.fits;0.422685;26475.6;0.352151;0
20160225055531876_CIIRC-R1_snap.fits;0.367447;26458;0.359539;0
20160225055631951_CIIRC-R1_snap.fits;0.431608;26547.4;0.376892;0
20160225055732025_CIIRC-R1_snap.fits;0.403017;26455.1;0.367953;0
20160225055832100_CIIRC-R1_snap.fits;0.363373;26504.9;0.362894;0
20160225055932175_CIIRC-R1_snap.fits;0.402962;26523.9;0.343121;0
