# file name; noise; peak f.; mag.; duration
20160225110006590_CIIRC-R1_snap.fits;9.84061;26538.6;9.56215;0
20160225110106665_CIIRC-R1_snap.fits;13.174;26481.4;8.55193;0
20160225110206740_CIIRC-R1_snap.fits;12.9848;26478.5;9.22819;0
20160225110306814_CIIRC-R1_snap.fits;13.1192;26463.9;9.22824;0
20160225110406889_CIIRC-R1_snap.fits;15.2329;26466.8;12.4555;0
20160225110506964_CIIRC-R1_snap.fits;11.1507;26502;12.8802;0
20160225110607038_CIIRC-R1_snap.fits;13.112;26502;9.70455;0
20160225110707113_CIIRC-R1_snap.fits;11.2871;26453.6;14.3279;0
20160225110807188_CIIRC-R1_snap.fits;11.9851;26487.3;6.72998;0
20160225110907262_CIIRC-R1_snap.fits;12.8858;26456.5;12.1332;0
20160225111007337_CIIRC-R1_snap.fits;12.8388;26547.4;13.0202;0
20160225111107412_CIIRC-R1_snap.fits;12.4307;26484.4;9.39606;0
20160225111207486_CIIRC-R1_snap.fits;14.0028;26452.1;11.4468;0
20160225111307561_CIIRC-R1_snap.fits;13.1132;26547.4;16.5148;0
20160225111407636_CIIRC-R1_snap.fits;11.7115;26529.8;10.5005;0
20160225111507710_CIIRC-R1_snap.fits;13.8065;26488.8;12.4717;0
20160225111607785_CIIRC-R1_snap.fits;13.1275;26452.1;12.7053;0
20160225111707860_CIIRC-R1_snap.fits;11.2404;26490.2;8.27117;0
20160225111807934_CIIRC-R1_snap.fits;12.4956;26535.6;14.7229;0
20160225111908009_CIIRC-R1_snap.fits;13.0996;26499;9.33219;0
20160225112008084_CIIRC-R1_snap.fits;13.1585;26535.6;6.57755;0
20160225112108158_CIIRC-R1_snap.fits;14.3645;26507.8;10.4294;0
20160225112208233_CIIRC-R1_snap.fits;11.2193;26468.3;9.52602;0
20160225112308308_CIIRC-R1_snap.fits;10.3174;26538.6;12.283;0
20160225112408382_CIIRC-R1_snap.fits;14.3819;26502;9.78793;0
20160225112508457_CIIRC-R1_snap.fits;13.4888;26465.3;12.0658;0
20160225112608532_CIIRC-R1_snap.fits;12.6784;26503.4;13.8328;0
20160225112708606_CIIRC-R1_snap.fits;17.05;26449.2;18.021;0
20160225112808681_CIIRC-R1_snap.fits;13.6944;26496.1;9.98955;0
20160225112908756_CIIRC-R1_snap.fits;18.8767;26500.5;14.1096;0
20160225113008830_CIIRC-R1_snap.fits;16.8173;26475.6;14.2161;0
20160225113108905_CIIRC-R1_snap.fits;29.7402;26547.4;34.1471;0
20160225113208980_CIIRC-R1_snap.fits;12.0374;26472.7;14.0609;0
20160225113309054_CIIRC-R1_snap.fits;13.3609;26465.3;10.7513;0
20160225113409129_CIIRC-R1_snap.fits;12.5047;26541.5;10.5651;0
20160225113509204_CIIRC-R1_snap.fits;13.5926;26510.7;11.5742;0
20160225113609278_CIIRC-R1_snap.fits;11.3907;26482.9;11.1883;0
20160225113709353_CIIRC-R1_snap.fits;11.3487;26465.3;12.5575;0
20160225113809428_CIIRC-R1_snap.fits;11.8611;26459.5;13.4178;0
20160225113909502_CIIRC-R1_snap.fits;12.16;26531.2;10.4652;0
20160225114009577_CIIRC-R1_snap.fits;10.6403;26545.9;8.91786;0
20160225114109652_CIIRC-R1_snap.fits;13.757;26531.2;11.4078;0
20160225114209726_CIIRC-R1_snap.fits;11.2951;26459.5;10.8712;0
20160225114309801_CIIRC-R1_snap.fits;15.4172;26471.2;9.56518;0
20160225114409876_CIIRC-R1_snap.fits;12.0579;26515.1;9.55624;0
20160225114509950_CIIRC-R1_snap.fits;11.0688;26491.7;11.4388;0
20160225114610025_CIIRC-R1_snap.fits;12.5602;26481.4;12.7358;0
20160225114710100_CIIRC-R1_snap.fits;14.8969;26532.7;11.3438;0
20160225114810174_CIIRC-R1_snap.fits;13.022;26512.2;11.9458;0
20160225114910249_CIIRC-R1_snap.fits;14.552;26465.3;16.2427;0
20160225115010324_CIIRC-R1_snap.fits;13.63;26482.9;9.40174;0
20160225115110398_CIIRC-R1_snap.fits;16.5464;26513.7;14.3637;0
20160225115210473_CIIRC-R1_snap.fits;12.9602;26481.4;13.2114;0
20160225115310548_CIIRC-R1_snap.fits;13.0443;26537.1;11.1582;0
20160225115410622_CIIRC-R1_snap.fits;14.0581;26449.2;9.90657;0
20160225115510697_CIIRC-R1_snap.fits;13.3415;26480;13.3802;0
20160225115610772_CIIRC-R1_snap.fits;17.8806;26490.2;19.1371;0
20160225115710846_CIIRC-R1_snap.fits;17.0824;26537.1;13.1805;0
20160225115810921_CIIRC-R1_snap.fits;12.9334;26463.9;11.1666;0
20160225115910996_CIIRC-R1_snap.fits;16.2252;26491.7;14.3081;0
20160225110054649_CIIRC-R1_snap.fits;0.439108;26456.5;0.297484;0
20160225110154724_CIIRC-R1_snap.fits;0.369361;26502;0.4014;0
20160225110254799_CIIRC-R1_snap.fits;0.409766;26506.3;0.348146;0
20160225110354873_CIIRC-R1_snap.fits;0.389984;26538.6;0.283892;0
20160225110454948_CIIRC-R1_snap.fits;0.367978;26534.2;0.407823;0
20160225110555023_CIIRC-R1_snap.fits;0.338212;26513.7;0.286988;0
20160225110655097_CIIRC-R1_snap.fits;0.444415;26538.6;0.323562;0
20160225110755172_CIIRC-R1_snap.fits;0.390784;26452.1;0.297598;0
20160225110855247_CIIRC-R1_snap.fits;0.408859;26453.6;0.328692;0
20160225110955321_CIIRC-R1_snap.fits;0.377308;26497.6;0.387967;0
20160225111055396_CIIRC-R1_snap.fits;0.389736;26506.3;0.318109;0
20160225111155471_CIIRC-R1_snap.fits;0.389382;26528.3;0.359284;0
20160225111255545_CIIRC-R1_snap.fits;0.404348;26472.7;0.293262;0
20160225111355620_CIIRC-R1_snap.fits;0.438364;26531.2;0.317949;0
20160225111455695_CIIRC-R1_snap.fits;0.414964;26521;0.410165;0
20160225111555769_CIIRC-R1_snap.fits;0.367943;26506.3;0.34433;0
20160225111655844_CIIRC-R1_snap.fits;0.394959;26504.9;0.328621;0
20160225111755919_CIIRC-R1_snap.fits;0.418658;26494.6;0.262479;0
20160225111855993_CIIRC-R1_snap.fits;0.354049;26544.4;0.23943;0
20160225111956068_CIIRC-R1_snap.fits;0.397356;26521;0.298843;0
20160225112056143_CIIRC-R1_snap.fits;0.38298;26472.7;0.311539;0
20160225112156217_CIIRC-R1_snap.fits;0.450163;26502;0.295874;0
20160225112256292_CIIRC-R1_snap.fits;0.421339;26500.5;0.363829;0
20160225112356367_CIIRC-R1_snap.fits;0.386307;26491.7;0.274537;0
20160225112456441_CIIRC-R1_snap.fits;0.439373;26491.7;0.351941;0
20160225112556516_CIIRC-R1_snap.fits;0.391282;26545.9;0.276609;0
20160225112656591_CIIRC-R1_snap.fits;0.38078;26526.9;0.272428;0
20160225112756665_CIIRC-R1_snap.fits;0.393536;26523.9;0.365684;0
20160225112856740_CIIRC-R1_snap.fits;0.419778;26471.2;0.359623;0
20160225112956815_CIIRC-R1_snap.fits;0.420455;26475.6;0.285145;0
20160225113056889_CIIRC-R1_snap.fits;0.407353;26466.8;0.350394;0
20160225113156964_CIIRC-R1_snap.fits;0.373668;26452.1;0.334361;0
20160225113257039_CIIRC-R1_snap.fits;0.432865;26540;0.316368;0
20160225113357113_CIIRC-R1_snap.fits;0.379229;26510.7;0.424545;0
20160225113457188_CIIRC-R1_snap.fits;0.378063;26490.2;0.334924;0
20160225113557263_CIIRC-R1_snap.fits;0.351459;26458;0.305063;0
20160225113657337_CIIRC-R1_snap.fits;0.423505;26538.6;0.321478;0
20160225113757412_CIIRC-R1_snap.fits;0.412241;26491.7;0.292749;0
20160225113857487_CIIRC-R1_snap.fits;0.322993;26468.3;0.296653;0
20160225113957561_CIIRC-R1_snap.fits;0.37059;26519.5;0.300419;0
20160225114057636_CIIRC-R1_snap.fits;0.383654;26469.7;0.345419;0
20160225114157711_CIIRC-R1_snap.fits;0.476066;26453.6;0.39943;0
20160225114257785_CIIRC-R1_snap.fits;0.356982;26452.1;0.430366;0
20160225114357860_CIIRC-R1_snap.fits;0.430511;26541.5;0.373933;0
20160225114457935_CIIRC-R1_snap.fits;0.418904;26481.4;0.292146;0
20160225114558009_CIIRC-R1_snap.fits;0.458794;26496.1;0.399012;0
20160225114658084_CIIRC-R1_snap.fits;0.41087;26472.7;0.441693;0
20160225114758159_CIIRC-R1_snap.fits;0.396002;26478.5;0.297277;0
20160225114858233_CIIRC-R1_snap.fits;0.427621;26545.9;0.348278;0
20160225114958308_CIIRC-R1_snap.fits;0.404278;26526.9;0.49813;0
20160225115058383_CIIRC-R1_snap.fits;0.332518;26522.5;0.322332;0
20160225115158457_CIIRC-R1_snap.fits;0.367448;26468.3;0.335536;0
20160225115258532_CIIRC-R1_snap.fits;0.398035;26531.2;0.364233;0
20160225115358607_CIIRC-R1_snap.fits;0.388482;26465.3;0.310554;0
20160225115458681_CIIRC-R1_snap.fits;0.436541;26488.8;0.282586;0
20160225115558756_CIIRC-R1_snap.fits;0.376779;26456.5;0.406423;0
20160225115658831_CIIRC-R1_snap.fits;0.391732;26509.3;0.277629;0
20160225115758905_CIIRC-R1_snap.fits;0.403583;26496.1;0.323197;0
20160225115858980_CIIRC-R1_snap.fits;0.412261;26494.6;0.29491;0
20160225115959055_CIIRC-R1_snap.fits;0.37818;26477.1;0.368666;0
