# file name; noise; peak f.; mag.; duration
20160225220055870_CIIRC-R1_snap.fits;93.5413;26463.9;89.8566;0
20160225220155945_CIIRC-R1_snap.fits;105.287;26475.6;88.5278;0
20160225220256020_CIIRC-R1_snap.fits;90.3544;26529.8;80.9273;0
20160225220356094_CIIRC-R1_snap.fits;95.6251;26485.8;102.33;0
20160225220456169_CIIRC-R1_snap.fits;90.7601;26497.6;76.6486;0
20160225220556244_CIIRC-R1_snap.fits;110.017;26538.6;106.127;0
20160225220656318_CIIRC-R1_snap.fits;107.357;26471.2;72.2418;0
20160225220756393_CIIRC-R1_snap.fits;95.0704;26538.6;94.425;0
20160225220856468_CIIRC-R1_snap.fits;103.114;26534.2;81.1712;0
20160225220956542_CIIRC-R1_snap.fits;92.6318;26465.3;73.0143;0
20160225221056617_CIIRC-R1_snap.fits;93.0338;26452.1;79.81;0
20160225221156692_CIIRC-R1_snap.fits;93.238;26534.2;93.2926;0
20160225221256766_CIIRC-R1_snap.fits;92.5573;26529.8;76.8444;0
20160225221356841_CIIRC-R1_snap.fits;108.128;26544.4;83.2003;0
20160225221456916_CIIRC-R1_snap.fits;89.987;26538.6;73.8516;0
20160225221556990_CIIRC-R1_snap.fits;85.4266;26526.9;89.2981;0
20160225221657065_CIIRC-R1_snap.fits;101.145;26469.7;95.2298;0
20160225221757140_CIIRC-R1_snap.fits;92.1561;26543;82.8152;0
20160225221857214_CIIRC-R1_snap.fits;82.1185;26497.6;106.397;0
20160225221957289_CIIRC-R1_snap.fits;105.595;26482.9;58.7313;0
20160225222057364_CIIRC-R1_snap.fits;95.3439;26544.4;73.0655;0
20160225222157438_CIIRC-R1_snap.fits;108.278;26460.9;89.1453;0
20160225222257513_CIIRC-R1_snap.fits;104.273;26543;107.171;0
20160225222357588_CIIRC-R1_snap.fits;113.615;26518.1;97.148;0
20160225222457662_CIIRC-R1_snap.fits;100.326;26537.1;82.321;0
20160225222557737_CIIRC-R1_snap.fits;83.6367;26516.6;97.6093;0
20160225222657812_CIIRC-R1_snap.fits;103.7;26525.4;94.5464;0
20160225222757886_CIIRC-R1_snap.fits;102.301;26478.5;81.6206;0
20160225222857961_CIIRC-R1_snap.fits;95.2281;26462.4;98.039;0
20160225222958036_CIIRC-R1_snap.fits;109.018;26490.2;68.7509;0
20160225223058110_CIIRC-R1_snap.fits;102.328;26516.6;110.497;0
20160225223158185_CIIRC-R1_snap.fits;102.129;26455.1;97.2857;0
20160225223258260_CIIRC-R1_snap.fits;89.7779;26547.4;91.7471;0
20160225223358334_CIIRC-R1_snap.fits;105.571;26547.4;129.536;0
20160225223458409_CIIRC-R1_snap.fits;108.917;26465.3;88.319;0
20160225223558484_CIIRC-R1_snap.fits;81.1435;26469.7;96.3093;0
20160225223658558_CIIRC-R1_snap.fits;100.533;26465.3;93.4449;0
20160225223758633_CIIRC-R1_snap.fits;78.4506;26485.8;75.6957;0
20160225223858708_CIIRC-R1_snap.fits;92.0441;26463.9;85.5545;0
20160225223958782_CIIRC-R1_snap.fits;98.8858;26500.5;79.3251;0
20160225224058857_CIIRC-R1_snap.fits;103.958;26449.2;110.449;0
20160225224158932_CIIRC-R1_snap.fits;101.362;26458;125.737;0
20160225224259006_CIIRC-R1_snap.fits;107.009;26510.7;108.63;0
20160225224359081_CIIRC-R1_snap.fits;92.7219;26472.7;93.2427;0
20160225224459156_CIIRC-R1_snap.fits;94.7869;26513.7;88.8122;0
20160225224559230_CIIRC-R1_snap.fits;102.7;26541.5;86.4594;0
20160225224659305_CIIRC-R1_snap.fits;102.122;26455.1;67.129;0
20160225224759380_CIIRC-R1_snap.fits;99.4153;26484.4;62.9324;0
20160225224859454_CIIRC-R1_snap.fits;93.2887;26494.6;97.8363;0
20160225224959529_CIIRC-R1_snap.fits;101.833;26516.6;95.8426;0
20160225225059604_CIIRC-R1_snap.fits;114.054;26463.9;91.0033;0
20160225225159678_CIIRC-R1_snap.fits;101.58;26488.8;90.4496;0
20160225225259753_CIIRC-R1_snap.fits;106.337;26544.4;91.7585;0
20160225225359828_CIIRC-R1_snap.fits;101.079;26493.2;80.1813;0
20160225225459902_CIIRC-R1_snap.fits;87.8112;26471.2;90.8797;0
20160225225559977_CIIRC-R1_snap.fits;106.059;26541.5;112.743;0
20160225225700052_CIIRC-R1_snap.fits;100.572;26466.8;72.8796;0
20160225225800126_CIIRC-R1_snap.fits;96.4277;26482.9;80.1037;0
20160225225900201_CIIRC-R1_snap.fits;104.872;26507.8;80.4208;0
20160225220043855_CIIRC-R1_snap.fits;0.392218;26534.2;0.360283;0
20160225220143929_CIIRC-R1_snap.fits;0.45;26507.8;0.409496;0
20160225220244004_CIIRC-R1_snap.fits;0.414539;26516.6;0.269726;0
20160225220344079_CIIRC-R1_snap.fits;0.405818;26459.5;0.382456;0
20160225220444153_CIIRC-R1_snap.fits;0.361741;26453.6;0.283347;0
20160225220544228_CIIRC-R1_snap.fits;0.390167;26521;0.340267;0
20160225220644303_CIIRC-R1_snap.fits;0.401377;26538.6;0.296112;0
20160225220744377_CIIRC-R1_snap.fits;0.369894;26529.8;0.385287;0
20160225220844452_CIIRC-R1_snap.fits;0.435282;26516.6;0.360374;0
20160225220944527_CIIRC-R1_snap.fits;0.346525;26480;0.380834;0
20160225221044601_CIIRC-R1_snap.fits;0.325549;26545.9;0.335543;0
20160225221144676_CIIRC-R1_snap.fits;0.367968;26519.5;0.372802;0
20160225221244751_CIIRC-R1_snap.fits;0.343468;26523.9;0.373621;0
20160225221344825_CIIRC-R1_snap.fits;0.328733;26512.2;0.281269;0
20160225221444900_CIIRC-R1_snap.fits;0.407459;26468.3;0.28474;0
20160225221544975_CIIRC-R1_snap.fits;0.326959;26459.5;0.451582;0
20160225221645049_CIIRC-R1_snap.fits;0.425046;26478.5;0.351389;0
20160225221745124_CIIRC-R1_snap.fits;0.402211;26547.4;0.351394;0
20160225221845199_CIIRC-R1_snap.fits;0.420723;26469.7;0.377023;0
20160225221945273_CIIRC-R1_snap.fits;0.363018;26534.2;0.322514;0
20160225222045348_CIIRC-R1_snap.fits;0.390558;26521;0.326507;0
20160225222145423_CIIRC-R1_snap.fits;0.366562;26537.1;0.394932;0
20160225222245497_CIIRC-R1_snap.fits;0.399545;26474.1;0.267005;0
20160225222345572_CIIRC-R1_snap.fits;0.361142;26485.8;0.291904;0
20160225222445647_CIIRC-R1_snap.fits;0.390286;26526.9;0.344407;0
20160225222545721_CIIRC-R1_snap.fits;0.392553;26455.1;0.453216;0
20160225222645796_CIIRC-R1_snap.fits;0.434062;26518.1;0.425399;0
20160225222745871_CIIRC-R1_snap.fits;0.407466;26459.5;0.354925;0
20160225222845945_CIIRC-R1_snap.fits;0.401699;26477.1;0.282338;0
20160225222946020_CIIRC-R1_snap.fits;0.428442;26478.5;0.363623;0
20160225223046095_CIIRC-R1_snap.fits;0.350561;26449.2;0.376539;0
20160225223146169_CIIRC-R1_snap.fits;0.380332;26513.7;0.263087;0
20160225223246244_CIIRC-R1_snap.fits;0.371501;26465.3;0.389061;0
20160225223346319_CIIRC-R1_snap.fits;0.426392;26532.7;0.275508;0
20160225223446393_CIIRC-R1_snap.fits;0.417893;26475.6;0.423543;0
20160225223546468_CIIRC-R1_snap.fits;0.379934;26504.9;0.40797;0
20160225223646543_CIIRC-R1_snap.fits;0.449475;26534.2;0.351242;0
20160225223746617_CIIRC-R1_snap.fits;0.438093;26507.8;0.282143;0
20160225223846692_CIIRC-R1_snap.fits;0.331282;26532.7;0.373039;0
20160225223946767_CIIRC-R1_snap.fits;0.399198;26503.4;0.310339;0
20160225224046841_CIIRC-R1_snap.fits;0.352491;26466.8;0.302902;0
20160225224146916_CIIRC-R1_snap.fits;0.362935;26463.9;0.432614;0
20160225224246991_CIIRC-R1_snap.fits;0.423296;26488.8;0.258217;0
20160225224347065_CIIRC-R1_snap.fits;0.388621;26504.9;0.353035;0
20160225224447140_CIIRC-R1_snap.fits;0.389626;26532.7;0.387256;0
20160225224547215_CIIRC-R1_snap.fits;0.42469;26494.6;0.354816;0
20160225224647289_CIIRC-R1_snap.fits;0.398944;26456.5;0.343266;0
20160225224747364_CIIRC-R1_snap.fits;0.389112;26516.6;0.353421;0
20160225224847439_CIIRC-R1_snap.fits;0.488003;26534.2;0.405597;0
20160225224947513_CIIRC-R1_snap.fits;0.359944;26449.2;0.33832;0
20160225225047588_CIIRC-R1_snap.fits;0.417602;26516.6;0.308892;0
20160225225147663_CIIRC-R1_snap.fits;0.420828;26547.4;0.377958;0
20160225225247737_CIIRC-R1_snap.fits;0.38565;26544.4;0.391211;0
20160225225347812_CIIRC-R1_snap.fits;0.368614;26475.6;0.393523;0
20160225225447887_CIIRC-R1_snap.fits;0.455811;26534.2;0.290934;0
20160225225547961_CIIRC-R1_snap.fits;0.412089;26534.2;0.292901;0
20160225225648036_CIIRC-R1_snap.fits;0.419185;26460.9;0.354163;0
20160225225748111_CIIRC-R1_snap.fits;0.422104;26450.7;0.329612;0
20160225225848185_CIIRC-R1_snap.fits;0.396113;26459.5;0.372928;0
20160225225948260_CIIRC-R1_snap.fits;0.393839;26522.5;0.363311;0
